LogDate,PM10,SO2,WIND,WINDS
12/2/2014 1:00:00 PM,53.08333333,0.25,81.98152721,6.841666667
12/2/2014 2:00:00 PM,51.66666667,0.225,78.69226685,7.241666667
12/2/2014 3:00:00 PM,52.41666667,0.233333333,68.00341518,6.575
12/2/2014 4:00:00 PM,44.08333333,0.183333333,67.65261829,6.658333333
12/2/2014 5:00:00 PM,46.25,0.191666667,61.0542604,6.058333333
12/2/2014 6:00:00 PM,46.58333333,0.408333333,48.16909614,5.508333333
12/2/2014 7:00:00 PM,43.16666667,1.916666667,39.66308014,4.941666667
12/2/2014 8:00:00 PM,36.83333333,1.175,33.21773297,3.483333333
12/2/2014 9:00:00 PM,41,3.391666667,35.97620807,3.7
12/2/2014 10:00:00 PM,32.58333333,2.65,30.77171117,3.758333333
12/2/2014 11:00:00 PM,20.16666667,0.75,30.41800557,4.366666667
12/3/2014 12:00:00 AM,20.33333333,0.533333333,27.59108453,4.116666667
12/3/2014 1:00:00 AM,15.83333333,0.416666667,28.60080543,3.283333333
12/3/2014 2:00:00 AM,15.83333333,0.425,28.79724749,3.016666667
12/3/2014 3:00:00 AM,15.33333333,0.275,30.67124697,2.883333333
12/3/2014 4:00:00 AM,19.83333333,0.291666667,32.19240581,2.666666667
12/3/2014 5:00:00 AM,25.75,0.133333333,27.11087261,3.516666667
12/3/2014 6:00:00 AM,31.5,0.325,30.20054722,4.058333333
12/3/2014 7:00:00 AM,39.16666667,0.391666667,28.56744546,6.141666667
12/3/2014 8:00:00 AM,38.16666667,0.366666667,33.51314304,6.216666667
12/3/2014 9:00:00 AM,38.25,0.416666667,38.8548551,6.308333333
12/3/2014 10:00:00 AM,35.75,0.416666667,39.53192145,5.725
12/3/2014 11:00:00 AM,58.91666667,0.433333333,53.5568948,6.066666667
12/3/2014 12:00:00 PM,142.75,0.441666667,69.52076438,7.516666667
12/3/2014 1:00:00 PM,116.5,0.375,74.05791274,7.233333333
12/3/2014 2:00:00 PM,98.5,0.341666667,76.8872608,6.666666667
12/3/2014 3:00:00 PM,66.41666667,0.325,73.99456493,6.2
12/3/2014 4:00:00 PM,62.08333333,0.383333333,70.07519632,5.208333333
12/3/2014 5:00:00 PM,63,0.391666667,66.21115226,4.4
12/3/2014 6:00:00 PM,50.33333333,0.3,67.25601809,4.225
12/3/2014 7:00:00 PM,53.41666667,0.525,45.87219863,3.541666667
12/3/2014 8:00:00 PM,50.75,3.858333333,42.83826247,3.416666667
12/3/2014 9:00:00 PM,42.83333333,5.25,38.75325362,3.45
12/3/2014 10:00:00 PM,31,1.283333333,22.87069017,2.791666667
12/3/2014 11:00:00 PM,27.83333333,0.15,230.2621092,1.383333333
12/4/2014 12:00:00 AM,28.16666667,0.175,248.6516642,0.783333333
12/4/2014 1:00:00 AM,23.66666667,0.533333333,31.22231037,1.633333333
12/4/2014 2:00:00 AM,19.08333333,1.175,27.53281396,3.558333333
12/4/2014 3:00:00 AM,19.91666667,0.45,23.24259053,3.991666667
12/4/2014 4:00:00 AM,21.16666667,0.4,42.07365546,2.341666667
12/4/2014 5:00:00 AM,46.41666667,0.966666667,51.43002029,3.483333333
12/4/2014 6:00:00 AM,34.66666667,2.591666667,47.0814582,4.2
12/4/2014 7:00:00 AM,42.66666667,1.941666667,39.90095741,5.408333333
12/4/2014 8:00:00 AM,42.33333333,1.175,33.4802712,5.341666667
12/4/2014 9:00:00 AM,41.5,0.658333333,38.49392974,4.925
12/4/2014 10:00:00 AM,40.25,0.8,36.97994724,4.483333333
12/4/2014 11:00:00 AM,53.5,0.816666667,76.03920521,4.458333333
12/4/2014 12:00:00 PM,47,0.788888889,85.08482427,5.833333333
12/4/2014 1:00:00 PM,51.25,0.916666667,70.96206924,5.991666667
12/4/2014 2:00:00 PM,62.66666667,0.816666667,79.15162708,5.508333333
12/4/2014 3:00:00 PM,62,0.933333333,77.98776279,5.75
12/4/2014 4:00:00 PM,65,0.916666667,76.57513345,4.541666667
12/4/2014 5:00:00 PM,54.66666667,0.858333333,74.83226826,3.983333333
12/4/2014 6:00:00 PM,65.5,1.008333333,72.46432253,2.741666667
12/4/2014 7:00:00 PM,55,1.041666667,58.73145824,3.591666667
12/4/2014 8:00:00 PM,47,1.033333333,50.15697983,2.066666667
12/4/2014 9:00:00 PM,58,1.458333333,77.50964212,1.108333333
12/4/2014 10:00:00 PM,41.25,0.866666667,218.3339844,0.475
12/4/2014 11:00:00 PM,47.08333333,1.033333333,245.1631641,0.616666667
12/5/2014 12:00:00 AM,28.33333333,0.983333333,86.98432447,0.825
12/5/2014 1:00:00 AM,26.83333333,0.908333333,73.56248731,0.783333333
12/5/2014 2:00:00 AM,27.25,0.866666667,8.22393425,1.175
12/5/2014 3:00:00 AM,17.33333333,0.891666667,20.32594773,1.291666667
12/5/2014 4:00:00 AM,17,0.75,34.14318676,1.041666667
12/5/2014 5:00:00 AM,19.83333333,0.833333333,35.60494725,1.233333333
12/5/2014 6:00:00 AM,20.75,2.2,30.380212,1.758333333
12/5/2014 7:00:00 AM,31.08333333,1.5,15.15538733,2.216666667
12/5/2014 8:00:00 AM,28.08333333,1.066666667,18.44729685,1.083333333
12/5/2014 9:00:00 AM,23.41666667,0.941666667,237.8578387,3.925
12/5/2014 10:00:00 AM,14.41666667,0.741666667,241.754971,4.316666667
12/5/2014 11:00:00 AM,18.5,0.683333333,243.1136544,4.308333333
12/5/2014 12:00:00 PM,17.75,0.716666667,239.1890858,4.591666667
12/5/2014 1:00:00 PM,11.66666667,0.633333333,228.6440932,4.816666667
12/5/2014 2:00:00 PM,14.5,0.6,228.1621269,4.966666667
12/5/2014 3:00:00 PM,14.25,0.616666667,232.2277619,4.35
12/5/2014 4:00:00 PM,17.25,0.608333333,234.8079433,4.433333333
12/5/2014 5:00:00 PM,17.5,0.658333333,224.3730032,4.325
12/5/2014 6:00:00 PM,7.083333333,0.983333333,221.460436,3.416666667
12/5/2014 7:00:00 PM,,,,
12/5/2014 8:00:00 PM,8.6,2.8,235.1108279,3.025
12/5/2014 9:00:00 PM,20.41666667,0.258333333,247.4949756,2.766666667
12/5/2014 10:00:00 PM,18.58333333,0.375,251.0996796,2.658333333
12/5/2014 11:00:00 PM,26.33333333,0.766666667,247.1185255,2.516666667
12/6/2014 12:00:00 AM,24.75,0.95,247.3286335,2.566666667
12/6/2014 1:00:00 AM,19.91666667,1,247.3895421,2.366666667
12/6/2014 2:00:00 AM,19.66666667,0.983333333,251.8111454,2.558333333
12/6/2014 3:00:00 AM,21.91666667,1.066666667,246.2196177,1.791666667
12/6/2014 4:00:00 AM,23.91666667,0.966666667,256.6359538,1.933333333
12/6/2014 5:00:00 AM,23.5,0.916666667,237.1864151,1.925
12/6/2014 6:00:00 AM,30.08333333,0.958333333,242.3453693,2.341666667
12/6/2014 7:00:00 AM,33.33333333,0.966666667,251.042831,3.191666667
12/6/2014 8:00:00 AM,33.75,1.133333333,242.5123519,3.558333333
12/6/2014 9:00:00 AM,36,1.25,235.5127723,4.158333333
12/6/2014 10:00:00 AM,30,1.225,235.0509521,3.516666667
12/6/2014 11:00:00 AM,35.16666667,1.216666667,218.4135624,3.808333333
12/6/2014 12:00:00 PM,31.08333333,0.941666667,200.6959088,4.241666667
12/6/2014 1:00:00 PM,25,0.825,194.8299776,3.916666667
12/6/2014 2:00:00 PM,24,0.875,180.6254571,3.525
12/6/2014 3:00:00 PM,22.25,0.866666667,153.3627836,2.991666667
12/6/2014 4:00:00 PM,20.33333333,0.683333333,155.6396486,2.025
12/6/2014 5:00:00 PM,25.58333333,0.775,209.1367075,1.025
12/6/2014 6:00:00 PM,16.81818182,1.181818182,193.3488616,0.918181818
12/6/2014 7:00:00 PM,,0,224,1.5
12/6/2014 8:00:00 PM,35,2.066666667,240.9551405,1.65
12/6/2014 9:00:00 PM,40.16666667,0.183333333,242.2312135,1.591666667
12/6/2014 10:00:00 PM,27.33333333,0.191666667,238.8176476,1.6
12/6/2014 11:00:00 PM,22.5,0.158333333,240.7723924,1.408333333
12/7/2014 12:00:00 AM,26.08333333,0.316666667,251.2043209,1.325
12/7/2014 1:00:00 AM,22.66666667,0.358333333,257.5546952,0.85
12/7/2014 2:00:00 AM,19.75,0.358333333,236.5768642,1.1
12/7/2014 3:00:00 AM,20.08333333,0.208333333,238.9034169,0.858333333
12/7/2014 4:00:00 AM,20.83333333,0.266666667,267.5883296,0.691666667
12/7/2014 5:00:00 AM,21.66666667,0.316666667,60.7999747,0.816666667
12/7/2014 6:00:00 AM,24.5,1.033333333,268.2980707,0.641666667
12/7/2014 7:00:00 AM,20.08333333,0.566666667,185.33695,0.941666667
12/7/2014 8:00:00 AM,21.91666667,0.816666667,26.68414013,1.791666667
12/7/2014 9:00:00 AM,15.33333333,1.441666667,27.62205827,3.283333333
12/7/2014 10:00:00 AM,13.58333333,0.891666667,40.23704836,4.741666667
12/7/2014 11:00:00 AM,19.08333333,1.525,62.29145609,4.241666667
12/7/2014 12:00:00 PM,21.16666667,1.141666667,70.79843623,4.55
12/7/2014 1:00:00 PM,14.41666667,1.458333333,45.84855134,5.083333333
12/7/2014 2:00:00 PM,22.66666667,1.75,57.58905814,5.541666667
12/7/2014 3:00:00 PM,21.91666667,1.283333333,59.06626784,5.516666667
12/7/2014 4:00:00 PM,24.75,0.983333333,64.28503108,5.566666667
12/7/2014 5:00:00 PM,37.66666667,0.975,60.64710801,5
12/7/2014 6:00:00 PM,20.4,1.67,57.99539667,4.63
12/7/2014 7:00:00 PM,,1.2,45,4.4
12/7/2014 8:00:00 PM,31.66666667,2.416666667,48.43286515,4.258333333
12/7/2014 9:00:00 PM,27.66666667,0.891666667,47.4340178,3.725
12/7/2014 10:00:00 PM,22.16666667,0.616666667,46.43230747,3.516666667
12/7/2014 11:00:00 PM,27.5,2.25,43.69473029,3.241666667
12/8/2014 12:00:00 AM,20.83333333,1.808333333,33.08007984,3.05
12/8/2014 1:00:00 AM,14.66666667,0.741666667,37.05876788,3.375
12/8/2014 2:00:00 AM,15.66666667,0.575,36.75633431,2.466666667
12/8/2014 3:00:00 AM,16.91666667,1.133333333,40.33504841,3.008333333
12/8/2014 4:00:00 AM,18.41666667,0.875,41.64221109,2.908333333
12/8/2014 5:00:00 AM,19.41666667,0.583333333,36.63802752,3.416666667
12/8/2014 6:00:00 AM,22.25,0.45,37.48561384,3.808333333
12/8/2014 7:00:00 AM,23.08333333,0.608333333,37.01148109,4.925
12/8/2014 8:00:00 AM,32.41666667,1.541666667,41.06246857,5.391666667
12/8/2014 9:00:00 AM,30.83333333,1.2,53.68906286,4.741666667
12/8/2014 10:00:00 AM,34.91666667,0.858333333,67.87434979,5.375
12/8/2014 11:00:00 AM,38.41666667,0.766666667,66.67892259,5.516666667
12/8/2014 12:00:00 PM,34.91666667,0.791666667,67.25932593,5.825
12/8/2014 1:00:00 PM,31.33333333,0.566666667,67.147817,5.783333333
12/8/2014 2:00:00 PM,30.16666667,0.591666667,64.99071356,5.633333333
12/8/2014 3:00:00 PM,35.33333333,0.716666667,62.67866274,5.641666667
12/8/2014 4:00:00 PM,35.08333333,0.65,59.54675918,5.075
12/8/2014 5:00:00 PM,39.25,0.816666667,57.44664131,4.866666667
12/8/2014 6:00:00 PM,40.91666667,0.708333333,52.96768699,4.4
12/8/2014 7:00:00 PM,39.66666667,0.741666667,49.00502836,3.175
12/8/2014 8:00:00 PM,16.72727273,1.854545455,44.4649904,3.118181818
12/8/2014 9:00:00 PM,6,,17.6067374,1.744444444
12/8/2014 10:00:00 PM,27.66666667,,20.1618046,2.225
12/8/2014 11:00:00 PM,25.33333333,,18.2636875,1.516666667
12/9/2014 12:00:00 AM,25.5,0.166666667,23.50227124,0.791666667
12/9/2014 1:00:00 AM,30.33333333,0.125,56.59948998,0.825
12/9/2014 2:00:00 AM,26.16666667,0.283333333,47.62646428,1.166666667
12/9/2014 3:00:00 AM,29.58333333,0.283333333,25.76975908,1.116666667
12/9/2014 4:00:00 AM,20.66666667,0.316666667,46.54263723,1.358333333
12/9/2014 5:00:00 AM,29.25,0.483333333,40.81710366,1.375
12/9/2014 6:00:00 AM,33.33333333,0.908333333,33.63325814,2.558333333
12/9/2014 7:00:00 AM,36.41666667,0.708333333,35.47199095,4.083333333
12/9/2014 8:00:00 AM,28.75,0.7,30.61924521,5.116666667
12/9/2014 9:00:00 AM,29.5,0.65,32.31735088,5.591666667
12/9/2014 10:00:00 AM,30.91666667,0.525,37.72657319,5.558333333
12/9/2014 11:00:00 AM,29,0.683333333,36.03313771,5.766666667
12/9/2014 12:00:00 PM,38.58333333,1.891666667,62.79052861,5.508333333
12/9/2014 1:00:00 PM,46.08333333,1.108333333,71.16074607,6.3
12/9/2014 2:00:00 PM,57.75,0.8,71.35444351,6.45
12/9/2014 3:00:00 PM,58.58333333,0.791666667,66.36463104,7.5
12/9/2014 4:00:00 PM,52.58333333,0.891666667,66.81864554,6.783333333
12/9/2014 5:00:00 PM,47.91666667,0.825,64.02699489,6.208333333
12/9/2014 6:00:00 PM,48.75,0.85,48.87101893,5.216666667
12/9/2014 7:00:00 PM,41.16666667,3.808333333,46.31618892,4.458333333
12/9/2014 8:00:00 PM,30.08333333,2.008333333,42.00249128,4
12/9/2014 9:00:00 PM,31.58333333,1.216666667,36.51569391,3.633333333
12/9/2014 10:00:00 PM,21.33333333,1.558333333,34.63651108,3
12/9/2014 11:00:00 PM,18.33333333,0.766666667,34.43805098,2.025
12/10/2014 12:00:00 AM,17.41666667,0.416666667,34.10797111,1.325
12/10/2014 1:00:00 AM,18.91666667,0.458333333,44.79917987,1.25
12/10/2014 2:00:00 AM,15.66666667,0.458333333,37.37080277,1.308333333
12/10/2014 3:00:00 AM,18.08333333,0.4,37.91600887,1.525
12/10/2014 4:00:00 AM,18.33333333,0.441666667,22.84950996,1.508333333
12/10/2014 5:00:00 AM,29.91666667,0.483333333,14.00099712,1.208333333
12/10/2014 6:00:00 AM,30,1.741666667,18.41113338,1.475
12/10/2014 7:00:00 AM,37.66666667,0.891666667,35.42612135,1.783333333
12/10/2014 8:00:00 AM,40.66666667,0.583333333,36.46626683,1.933333333
12/10/2014 9:00:00 AM,31.66666667,0.533333333,96.81921177,1.966666667
12/10/2014 10:00:00 AM,38.75,0.833333333,101.731067,2.883333333
12/10/2014 11:00:00 AM,30.5,0.488888889,117.1196178,3.025
12/10/2014 12:00:00 PM,22.08333333,0.766666667,118.0270191,2.983333333
12/10/2014 1:00:00 PM,31.16666667,0.533333333,117.251338,3.041666667
12/10/2014 2:00:00 PM,37.16666667,0.366666667,188.17443,2.666666667
12/10/2014 3:00:00 PM,32.5,0.308333333,197.6885074,3.35
12/10/2014 4:00:00 PM,26.83333333,0.216666667,208.362585,2.408333333
12/10/2014 5:00:00 PM,23.08333333,0.183333333,223.7495013,2.216666667
12/10/2014 6:00:00 PM,17.41666667,0.125,229.3339108,2.291666667
12/10/2014 7:00:00 PM,20,0.158333333,236.0217998,2.208333333
12/10/2014 8:00:00 PM,20.08333333,0.091666667,226.2473606,2.308333333
12/10/2014 9:00:00 PM,16.91666667,0.075,231.3799529,2.516666667
12/10/2014 10:00:00 PM,20,0.275,227.5329052,3.033333333
12/10/2014 11:00:00 PM,14.83333333,0.358333333,229.7777682,2.683333333
12/11/2014 12:00:00 AM,16.5,0.333333333,232.7064153,2.158333333
12/11/2014 1:00:00 AM,15.5,0.283333333,245.4008642,1.816666667
12/11/2014 2:00:00 AM,14.75,0.175,256.4567997,1.141666667
12/11/2014 3:00:00 AM,12.25,0.091666667,358.6306451,1.1
12/11/2014 4:00:00 AM,12.41666667,0.216666667,58.03470153,1.408333333
12/11/2014 5:00:00 AM,16.83333333,0.275,245.4810572,1.15
12/11/2014 6:00:00 AM,16.91666667,0.325,251.2152581,0.591666667
12/11/2014 7:00:00 AM,19,0.341666667,219.0882214,0.458333333
12/11/2014 8:00:00 AM,17.75,0.5,23.7640955,1.158333333
12/11/2014 9:00:00 AM,12.58333333,0.416666667,41.98509897,1.8
12/11/2014 10:00:00 AM,8.833333333,0.391666667,55.87680129,2.6
12/11/2014 11:00:00 AM,21.75,1.541666667,81.49320802,2.833333333
12/11/2014 12:00:00 PM,23.83333333,1.416666667,94.78390917,3.925
12/11/2014 1:00:00 PM,18.83333333,0.941666667,85.15519581,4.816666667
12/11/2014 2:00:00 PM,28.25,0.716666667,73.45741799,5.683333333
12/11/2014 3:00:00 PM,29.08333333,0.716666667,74.92977991,6.058333333
12/11/2014 4:00:00 PM,33.5,0.716666667,65.79763256,6.4
12/11/2014 5:00:00 PM,33.83333333,0.7,63.77345146,4.891666667
12/11/2014 6:00:00 PM,33.16666667,1.175,48.7612532,4.783333333
12/11/2014 7:00:00 PM,26.66666667,1.475,43.89948717,4.45
12/11/2014 8:00:00 PM,24.5,1.216666667,39.19760822,4.183333333
12/11/2014 9:00:00 PM,18.33333333,1.108333333,37.54097406,4.25
12/11/2014 10:00:00 PM,14.41666667,0.6,37.5718304,4.416666667
12/11/2014 11:00:00 PM,16.08333333,0.4,28.90236516,3.891666667
12/12/2014 12:00:00 AM,14.08333333,0.258333333,38.34461823,3.691666667
12/12/2014 1:00:00 AM,15.58333333,0.383333333,29.78348617,3.2
12/12/2014 2:00:00 AM,16.25,0.558333333,289.9314378,0.483333333
12/12/2014 3:00:00 AM,17.66666667,0.55,38.85139034,1.258333333
12/12/2014 4:00:00 AM,17,0.416666667,41.08874291,2.325
12/12/2014 5:00:00 AM,20.5,0.316666667,30.72029704,2.675
12/12/2014 6:00:00 AM,12.75,0.3,13.82336151,4.558333333
12/12/2014 7:00:00 AM,23.08333333,0.408333333,17.86901988,6.691666667
12/12/2014 8:00:00 AM,16.41666667,0.558333333,19.50555181,4.575
12/12/2014 9:00:00 AM,15.75,0.866666667,7.181908895,3.808333333
12/12/2014 10:00:00 AM,19.33333333,2.233333333,359.9857961,2.966666667
12/12/2014 11:00:00 AM,23.58333333,2.775,76.68838762,2.083333333
12/12/2014 12:00:00 PM,30.33333333,1.608333333,150.1526835,4.508333333
12/12/2014 1:00:00 PM,28.83333333,1.2,161.4633858,3.616666667
12/12/2014 2:00:00 PM,39.08333333,1.091666667,159.7041523,3.541666667
12/12/2014 3:00:00 PM,83.58333333,1,192.1587597,3.308333333
12/12/2014 4:00:00 PM,43.41666667,0.825,222.260291,5.016666667
12/12/2014 5:00:00 PM,64.66666667,0.633333333,236.7194575,7.033333333
12/12/2014 6:00:00 PM,75.41666667,0.733333333,236.9920024,7.325
12/12/2014 7:00:00 PM,60,0.383333333,235.2303369,7.633333333
12/12/2014 8:00:00 PM,50.75,0.266666667,230.7876549,7.375
12/12/2014 9:00:00 PM,45.83333333,0.208333333,228.3251896,6.841666667
12/12/2014 10:00:00 PM,23.66666667,0.4,225.7381,6.491666667
12/12/2014 11:00:00 PM,29.75,0.283333333,230.8663515,5.55
12/13/2014 12:00:00 AM,17.5,0.591666667,234.4526388,5.425
12/13/2014 1:00:00 AM,22.08333333,0.841666667,229.9185098,5.416666667
12/13/2014 2:00:00 AM,22.66666667,0.758333333,239.7033262,4.866666667
12/13/2014 3:00:00 AM,21.91666667,0.583333333,236.0233514,4.3
12/13/2014 4:00:00 AM,25.91666667,0.6,224.7749498,4.375
12/13/2014 5:00:00 AM,25.25,0.375,230.2675909,5.675
12/13/2014 6:00:00 AM,24.08333333,0.233333333,234.9401232,5.966666667
12/13/2014 7:00:00 AM,20.58333333,0.141666667,231.4623636,5.225
12/13/2014 8:00:00 AM,18,0.166666667,236.2704498,4.791666667
12/13/2014 9:00:00 AM,16.5,0.183333333,238.5805524,5.283333333
12/13/2014 10:00:00 AM,15.08333333,0.241666667,237.0185997,4.991666667
12/13/2014 11:00:00 AM,19.58333333,0.325,238.6045468,4.558333333
12/13/2014 12:00:00 PM,21,0.266666667,234.1306492,4.741666667
12/13/2014 1:00:00 PM,16.58333333,0.25,224.7044204,3.966666667
12/13/2014 2:00:00 PM,20.66666667,0.283333333,218.7917949,4.783333333
12/13/2014 3:00:00 PM,19.08333333,0.358333333,187.5138191,2.533333333
12/13/2014 4:00:00 PM,25.75,0.366666667,205.5811253,2.8
12/13/2014 5:00:00 PM,25.66666667,0.35,224.7759718,2.258333333
12/13/2014 6:00:00 PM,20.75,0.358333333,245.4584894,1.2
12/13/2014 7:00:00 PM,23.25,0.341666667,262.8066407,1.208333333
12/13/2014 8:00:00 PM,23.25,0.25,16.06365802,0.533333333
12/13/2014 9:00:00 PM,24.66666667,0.4,282.7742148,0.808333333
12/13/2014 10:00:00 PM,20.5,0.458333333,293.0564114,0.808333333
12/13/2014 11:00:00 PM,21.83333333,0.666666667,290.9479013,0.541666667
12/14/2014 12:00:00 AM,19.33333333,0.283333333,341.4363592,0.525
12/14/2014 1:00:00 AM,18.41666667,0.316666667,46.0853367,0.533333333
12/14/2014 2:00:00 AM,20.08333333,0.091666667,15.24002106,0.55
12/14/2014 3:00:00 AM,22.08333333,0.05,48.6343154,2.075
12/14/2014 4:00:00 AM,23.5,0.075,40.27449787,2.441666667
12/14/2014 5:00:00 AM,26.08333333,0.116666667,42.20331379,3.616666667
12/14/2014 6:00:00 AM,30.16666667,0.308333333,36.23808034,4.666666667
12/14/2014 7:00:00 AM,29,0.291666667,33.81834675,5.958333333
12/14/2014 8:00:00 AM,29.08333333,0.2,29.4426325,6.75
12/14/2014 9:00:00 AM,30.58333333,0.116666667,27.66078388,6.808333333
12/14/2014 10:00:00 AM,38.75,0.075,30.39390582,7.45
12/14/2014 11:00:00 AM,38.5,0.133333333,29.07107533,7.25
12/14/2014 12:00:00 PM,37.08333333,0.233333333,27.93669078,7.825
12/14/2014 1:00:00 PM,50.83333333,0.316666667,32.42502994,7.991666667
12/14/2014 2:00:00 PM,55.16666667,0.341666667,36.99488762,7.925
12/14/2014 3:00:00 PM,75.41666667,2.075,49.81163713,6.775
12/14/2014 4:00:00 PM,51.33333333,2.625,44.90825425,7.225
12/14/2014 5:00:00 PM,58.41666667,1.408333333,36.04024313,7.091666667
12/14/2014 6:00:00 PM,46.75,1.4,33.32382348,6.6
12/14/2014 7:00:00 PM,40.41666667,0.65,28.52352488,7.6
12/14/2014 8:00:00 PM,42.33333333,0.483333333,21.16896347,4.783333333
12/14/2014 9:00:00 PM,26.75,0.425,17.41763284,4.466666667
12/14/2014 10:00:00 PM,30.25,0.125,26.91661251,4.2
12/14/2014 11:00:00 PM,25.83333333,0.225,349.7272651,1.783333333
12/15/2014 12:00:00 AM,30.75,0.441666667,235.1823114,1.375
12/15/2014 1:00:00 AM,34.75,0.225,280.4362688,1.8
12/15/2014 2:00:00 AM,32.08333333,0.666666667,121.5296456,2.775
12/15/2014 3:00:00 AM,34.41666667,0.483333333,231.8213899,1.633333333
12/15/2014 4:00:00 AM,32.16666667,0.325,258.3152498,1.058333333
12/15/2014 5:00:00 AM,41,0.541666667,249.9435828,1.283333333
12/15/2014 6:00:00 AM,39.33333333,0.616666667,227.7611879,1.241666667
12/15/2014 7:00:00 AM,35.83333333,0.608333333,216.6507769,1.183333333
12/15/2014 8:00:00 AM,38,0.55,216.1930896,3.441666667
12/15/2014 9:00:00 AM,46.58333333,0.55,229.211426,5.625
12/15/2014 10:00:00 AM,32.58333333,0.35,227.819506,6.475
12/15/2014 11:00:00 AM,33,0.3,221.642941,5.808333333
12/15/2014 12:00:00 PM,33.41666667,0.216666667,219.922802,5.9
12/15/2014 1:00:00 PM,36.58333333,0.25,218.3373376,5.775
12/15/2014 2:00:00 PM,31.5,0.041666667,231.4449846,5.15
12/15/2014 3:00:00 PM,27.25,0.008333333,232.5198766,5.033333333
12/15/2014 4:00:00 PM,28.5,0.083333333,234.4233456,4.791666667
12/15/2014 5:00:00 PM,28.41666667,0.025,233.7754903,4.6
12/15/2014 6:00:00 PM,23.83333333,0,239.076156,4.95
12/15/2014 7:00:00 PM,23.25,0.008333333,245.9944435,4.141666667
12/15/2014 8:00:00 PM,18.25,0.058333333,236.9464762,5.108333333
12/15/2014 9:00:00 PM,15.25,0.066666667,233.0476895,5.466666667
12/15/2014 10:00:00 PM,14.08333333,0.275,233.61017,5.708333333
12/15/2014 11:00:00 PM,11.66666667,0.358333333,238.6873791,6.933333333
12/16/2014 12:00:00 AM,12.41666667,0.633333333,234.5891225,6.633333333
12/16/2014 1:00:00 AM,11.58333333,0.783333333,233.2640913,6.65
12/16/2014 2:00:00 AM,13.58333333,0.775,231.5105762,5.85
12/16/2014 3:00:00 AM,10.5,0.583333333,235.618781,5.041666667
12/16/2014 4:00:00 AM,15.33333333,0.641666667,236.7413433,4.716666667
12/16/2014 5:00:00 AM,13,0.441666667,241.4450911,4.216666667
12/16/2014 6:00:00 AM,15.5,0.366666667,237.9136619,5.008333333
12/16/2014 7:00:00 AM,16.66666667,0.333333333,234.8253,5.658333333
12/16/2014 8:00:00 AM,15.83333333,0.3,231.8953472,5.666666667
12/16/2014 9:00:00 AM,14.5,0.333333333,235.5139887,5.65
12/16/2014 10:00:00 AM,14.91666667,0.383333333,234.7928538,6.058333333
12/16/2014 11:00:00 AM,14.91666667,0.383333333,234.0751047,5.758333333
12/16/2014 12:00:00 PM,16.41666667,0.358333333,231.8362296,5.641666667
12/16/2014 1:00:00 PM,17.58333333,0.333333333,232.1684229,5.975
12/16/2014 2:00:00 PM,20.83333333,0.375,230.0845053,5.725
12/16/2014 3:00:00 PM,15.33333333,0.416666667,232.1664669,5.566666667
12/16/2014 4:00:00 PM,13.25,0.366666667,233.4128196,5.033333333
12/16/2014 5:00:00 PM,15.41666667,0.341666667,237.6860284,4.875
12/16/2014 6:00:00 PM,17.75,0.333333333,247.7080234,4.075
12/16/2014 7:00:00 PM,13.16666667,0.141666667,244.6385651,4.808333333
12/16/2014 8:00:00 PM,8.75,0.125,252.5817586,4.316666667
12/16/2014 9:00:00 PM,21,0.075,258.7991214,3.825
12/16/2014 10:00:00 PM,8.916666667,0.133333333,252.6753151,3.8
12/16/2014 11:00:00 PM,6.333333333,0.241666667,249.294311,4.066666667
12/17/2014 12:00:00 AM,6.166666667,0.133333333,248.3431826,4.2
12/17/2014 1:00:00 AM,6.833333333,0.225,256.945794,3.758333333
12/17/2014 2:00:00 AM,6.166666667,0.308333333,256.5158751,3.425
12/17/2014 3:00:00 AM,7.5,0.308333333,265.1156382,2.183333333
12/17/2014 4:00:00 AM,8.75,0.308333333,252.9472174,3.341666667
12/17/2014 5:00:00 AM,12.16666667,0.35,249.6057163,2.741666667
12/17/2014 6:00:00 AM,12.58333333,0.45,253.5873592,2.891666667
12/17/2014 7:00:00 AM,13.08333333,0.316666667,251.5691815,3.441666667
12/17/2014 8:00:00 AM,12.58333333,0.3,246.766636,3.7
12/17/2014 9:00:00 AM,15.83333333,0.325,240.5349674,4.008333333
12/17/2014 10:00:00 AM,14.08333333,0.3125,231.9940911,3.625
12/17/2014 11:00:00 AM,23.08333333,0.525,227.5292061,3.666666667
12/17/2014 12:00:00 PM,11.91666667,0.266666667,211.4339231,4.05
12/17/2014 1:00:00 PM,12.75,0.325,212.2192092,3.633333333
12/17/2014 2:00:00 PM,12.08333333,0.216666667,201.290184,3.291666667
12/17/2014 3:00:00 PM,14.08333333,0.166666667,201.8654759,2.825
12/17/2014 4:00:00 PM,14.91666667,0.116666667,200.206438,2.491666667
12/17/2014 5:00:00 PM,15.91666667,0.075,204.0430281,1.891666667
12/17/2014 6:00:00 PM,18.66666667,0.091666667,175.9745704,1
12/17/2014 7:00:00 PM,40.41666667,0.258333333,282.8239151,0.475
12/17/2014 8:00:00 PM,64.83333333,0.683333333,259.454147,0.416666667
12/17/2014 9:00:00 PM,49.08333333,0.6,353.5880394,0.358333333
12/17/2014 10:00:00 PM,19.33333333,0.416666667,318.0381798,0.275
12/17/2014 11:00:00 PM,15,0.358333333,335,0.008333333
