ref,realdesire,realskin,age,education,leoppop,legalpermit,knowconvicted,willwear,sagovdo
5963,1,b_Yes,d_41-50,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
5964,0,a_No,b_21-30,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
5965,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
5966,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
5967,0,b_Yes,c_31-40,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
5968,0,a_No,b_21-30,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
5969,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
5970,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
5971,0,b_Yes,d_41-50,c_Secondary,a_Uncertain,b_Yes,b_Yes,b_yes,b_Yes
5972,0,a_No,c_31-40,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
5973,0,b_Yes,b_21-30,a_None,c_Stable,b_Yes,a_No,a_No,b_Yes
5974,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5975,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5976,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
5977,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
5978,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5979,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5980,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5981,0,a_No,f_61-70,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
5982,0,a_No,f_61-70,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
5983,1,b_Yes,g_71-80,b_Primary,a_Uncertain,b_Yes,b_Yes,a_No,a_No
5984,1,b_Yes,g_71-80,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5985,1,b_Yes,c_31-40,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
5986,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5987,1,a_No,c_31-40,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
5988,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5989,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5990,1,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5991,0,a_No,d_41-50,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
5992,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
5993,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
5994,0,a_No,c_31-40,d_Tertiary,a_Uncertain,c_No,b_Yes,b_yes,b_Yes
5995,0,a_No,b_21-30,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,a_No
5996,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
5997,0,b_Yes,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
5998,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
5999,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6000,0,a_No,b_21-30,b_Primary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
6001,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6002,0,a_No,d_41-50,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
6003,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6004,0,a_No,c_31-40,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
6005,0,b_Yes,c_31-40,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
6006,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6007,0,a_No,c_31-40,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6008,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6009,0,a_No,f_61-70,a_None,d_Decreasing,c_No,a_No,b_yes,b_Yes
6010,0,b_Yes,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
6011,1,b_Yes,e_51-60,a_None,c_Stable,b_Yes,a_No,b_yes,b_Yes
6012,0,a_No,e_51-60,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
6013,0,a_No,d_41-50,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
6014,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6015,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6016,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6017,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6018,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6019,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6020,0,a_No,b_21-30,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
6021,0,a_No,c_31-40,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6022,1,a_No,d_41-50,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
6023,1,a_No,f_61-70,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
6024,0,b_Yes,a_11-20,a_None,a_Uncertain,b_Yes,a_No,a_No,b_Yes
6025,1,b_Yes,f_61-70,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
6026,0,a_No,e_51-60,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6027,0,a_No,c_31-40,b_Primary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6028,0,a_No,b_21-30,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6029,0,a_No,e_51-60,b_Primary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6030,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6031,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6032,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6033,1,b_Yes,c_31-40,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
6034,0,a_No,b_21-30,c_Secondary,d_Decreasing,b_Yes,b_Yes,b_yes,b_Yes
6035,0,a_No,b_21-30,c_Secondary,d_Decreasing,b_Yes,b_Yes,b_yes,b_Yes
6036,0,b_Yes,c_31-40,a_None,d_Decreasing,b_Yes,a_No,a_No,a_No
6037,1,a_No,f_61-70,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
6038,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6039,1,b_Yes,d_41-50,b_Primary,c_Stable,b_Yes,a_No,b_yes,b_Yes
6040,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6041,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6042,0,a_No,d_41-50,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6043,1,a_No,g_71-80,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6044,0,a_No,b_21-30,b_Primary,c_Stable,b_Yes,a_No,b_yes,b_Yes
6045,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6046,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6047,0,a_No,c_31-40,c_Secondary,a_Uncertain,c_No,b_Yes,b_yes,b_Yes
6048,0,a_No,c_31-40,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6049,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
6050,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6051,0,a_No,c_31-40,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
6052,1,a_No,g_71-80,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
6053,0,a_No,c_31-40,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
6054,0,a_No,d_41-50,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6055,0,a_No,d_41-50,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6056,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6057,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6058,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6059,1,b_Yes,f_61-70,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,a_No
6060,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6061,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6062,0,b_Yes,b_21-30,a_None,d_Decreasing,b_Yes,a_No,b_yes,a_No
6063,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6064,0,a_No,c_31-40,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6065,1,b_Yes,g_71-80,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,a_No
6066,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6067,0,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6068,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6069,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6070,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6071,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6072,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6073,0,a_No,c_31-40,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6074,0,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6075,1,b_Yes,c_31-40,a_None,a_Uncertain,b_Yes,a_No,a_No,a_No
6076,0,b_Yes,e_51-60,a_None,a_Uncertain,c_No,a_No,a_No,b_Yes
6077,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6078,0,a_No,e_51-60,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
6079,0,a_No,c_31-40,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6080,1,a_No,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6081,0,a_No,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6082,0,b_Yes,b_21-30,a_None,c_Stable,b_Yes,b_Yes,a_No,a_No
6083,0,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
6084,1,b_Yes,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6085,1,a_No,d_41-50,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
6086,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6087,0,b_Yes,c_31-40,a_None,d_Decreasing,a_Uncertain,a_No,a_No,a_No
6088,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6089,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6090,0,b_Yes,c_31-40,a_None,a_Uncertain,c_No,a_No,a_No,b_Yes
6091,0,a_No,e_51-60,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
6092,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6093,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6094,0,a_No,e_51-60,c_Secondary,d_Decreasing,b_Yes,b_Yes,b_yes,b_Yes
6095,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6096,0,a_No,e_51-60,c_Secondary,d_Decreasing,b_Yes,b_Yes,b_yes,b_Yes
6097,0,a_No,c_31-40,d_Tertiary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6098,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6099,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6100,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6101,1,a_No,e_51-60,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
6102,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6103,0,a_No,c_31-40,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
6104,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6105,1,b_Yes,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6106,1,b_Yes,e_51-60,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6107,0,b_Yes,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6108,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6109,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6110,0,a_No,b_21-30,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
6111,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6112,0,a_No,c_31-40,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
6113,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6114,0,a_No,d_41-50,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
6115,0,b_Yes,c_31-40,a_None,c_Stable,a_Uncertain,a_No,a_No,b_Yes
6116,0,a_No,e_51-60,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
6117,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6118,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,a_No
6119,1,b_Yes,e_51-60,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,a_No
6120,1,b_Yes,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6121,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6122,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6123,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6124,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6125,0,b_Yes,b_21-30,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
6126,0,b_Yes,a_11-20,c_Secondary,d_Decreasing,b_Yes,b_Yes,b_yes,a_No
6127,1,b_Yes,e_51-60,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,a_No
6128,1,b_Yes,f_61-70,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
6129,0,b_Yes,d_41-50,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,a_No
6130,0,b_Yes,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
6131,0,a_No,b_21-30,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
6132,0,b_Yes,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6133,1,b_Yes,e_51-60,a_None,a_Uncertain,c_No,a_No,a_No,a_No
6134,0,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6135,0,b_Yes,e_51-60,c_Secondary,c_Stable,b_Yes,b_Yes,a_No,a_No
6136,1,b_Yes,c_31-40,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6137,0,a_No,b_21-30,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6138,0,a_No,e_51-60,a_None,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
6139,1,a_No,g_71-80,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6140,0,a_No,d_41-50,a_None,a_Uncertain,c_No,a_No,b_yes,b_Yes
6141,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6142,1,b_Yes,f_61-70,a_None,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
6143,0,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6144,1,b_Yes,f_61-70,c_Secondary,c_Stable,b_Yes,b_Yes,b_yes,b_Yes
6145,1,a_No,f_61-70,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
6146,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6147,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,a_No
6148,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6149,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6150,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6151,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6152,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6153,0,a_No,b_21-30,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6154,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6155,0,a_No,c_31-40,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6156,0,a_No,a_11-20,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6157,0,b_Yes,b_21-30,a_None,c_Stable,a_Uncertain,b_Yes,a_No,a_No
6158,1,a_No,f_61-70,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6159,0,a_No,d_41-50,a_None,c_Stable,a_Uncertain,b_Yes,a_No,b_Yes
6160,0,b_Yes,b_21-30,a_None,a_Uncertain,c_No,a_No,a_No,a_No
6161,0,a_No,c_31-40,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6162,0,a_No,c_31-40,a_None,a_Uncertain,c_No,a_No,b_yes,b_Yes
6163,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6164,1,b_Yes,d_41-50,a_None,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
6165,0,b_Yes,d_41-50,a_None,a_Uncertain,c_No,a_No,a_No,b_Yes
6166,0,a_No,c_31-40,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
6167,1,b_Yes,e_51-60,a_None,a_Uncertain,b_Yes,a_No,b_yes,a_No
6168,0,a_No,a_11-20,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
6169,0,b_Yes,d_41-50,a_None,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
6170,1,a_No,d_41-50,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6171,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6172,0,a_No,b_21-30,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6173,0,a_No,b_21-30,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6174,0,a_No,b_21-30,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6175,0,a_No,b_21-30,c_Secondary,c_Stable,b_Yes,b_Yes,b_yes,b_Yes
6176,0,a_No,b_21-30,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6177,0,b_Yes,b_21-30,b_Primary,c_Stable,b_Yes,a_No,b_yes,b_Yes
6178,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6179,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6180,0,a_No,c_31-40,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6181,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6182,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6183,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6184,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6185,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6186,1,b_Yes,b_21-30,d_Tertiary,a_Uncertain,b_Yes,a_No,b_yes,a_No
6187,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6188,0,a_No,b_21-30,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
6189,1,b_Yes,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,a_No
6190,1,b_Yes,e_51-60,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,a_No
6191,0,b_Yes,c_31-40,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
6192,0,a_No,d_41-50,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
6193,0,b_Yes,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6194,0,a_No,b_21-30,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
6195,0,a_No,b_21-30,d_Tertiary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6196,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6197,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6198,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6199,0,a_No,e_51-60,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
6200,0,a_No,c_31-40,d_Tertiary,c_Stable,a_Uncertain,b_Yes,b_yes,b_Yes
6201,0,a_No,b_21-30,d_Tertiary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6202,0,a_No,b_21-30,d_Tertiary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6203,0,a_No,b_21-30,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
6204,0,a_No,b_21-30,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
6205,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6206,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6207,0,b_Yes,b_21-30,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
6208,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
6209,0,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6210,1,a_No,c_31-40,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6211,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6212,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
6213,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6214,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6215,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6216,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6217,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6218,0,b_Yes,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6219,0,a_No,c_31-40,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
6220,0,a_No,d_41-50,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6221,0,a_No,d_41-50,c_Secondary,d_Decreasing,b_Yes,b_Yes,b_yes,b_Yes
6222,0,a_No,c_31-40,c_Secondary,d_Decreasing,b_Yes,b_Yes,b_yes,b_Yes
6223,0,a_No,d_41-50,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6224,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6225,1,a_No,e_51-60,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
6226,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
6227,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
6228,0,b_Yes,g_71-80,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
6229,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6230,0,a_No,e_51-60,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
6231,0,a_No,c_31-40,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
6232,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
