LogDate,BENZE,CO,HUM,NO,NO2,NOX,O3,PM10,PM2.5,PRES,Rain,SO2,SOL,TEMP,TMP,TOL,WIND,WINDS,XY,BC
10/13/2010 18:00,1.072727273,1.004545455,55.56363636,,,,,289,,829.5454545,0,5.030909091,2.454545455,18.64545455,32.43636364,0.663636364,13.579868,3.563636364,,
10/13/2010 19:00,0.946153846,0.79,59.79230769,,,,,80.53846154,,830.6923077,0,4.733076923,2,17.65384615,33.26923077,0.7,1.193617331,4.746153846,,
10/13/2010 20:00,0.836363636,0.710909091,62.66363636,,,,,47.72727273,,831.2727273,0,4.707272727,2,16.96363636,33.53636364,0.754545455,3.184412071,4.7,,
10/13/2010 21:00,0.436363636,0.673636364,66.16363636,,,,,49.63636364,,831.4545455,0,4.644545455,2,16.13636364,33.46363636,0.318181818,0.114635483,4.581818182,,
10/13/2010 22:00,0.41,0.624,68.22,,,,,53.1,,830.3,0,4.98,2,15.59,33.2,0.24,14.09430692,5.16,,
10/13/2010 23:00,0.36,0.566,70.47,,,,,63.7,,829.5,0,4.11,2,14.95,32.76,0.16,25.25798969,6.03,,
10/14/2010 0:00,0.291666667,0.525,72.16666667,,,,,94.58333333,,828.5833333,0,4.934166667,2,14.45,32.08333333,0.1,14.60269244,7.541666667,,
10/14/2010 1:00,0.2,0.505,73.4,,,,,112,,828,0,4.36,2,14.3,31.6,0.1,16.81038831,8.7,,
10/14/2010 2:00,0.2,0.509166667,75.55,,,,,53.66666667,,829,0,3.853333333,2,14.05,31.10833333,0.1,354.5903682,5.95,,
10/14/2010 3:00,0.2,0.512727273,76.36363636,,,,,50.18181818,,829,0,5.312727273,2,14.12727273,30.8,0.1,345.2596313,4.781818182,,
10/14/2010 4:00,0.241666667,0.583333333,76.60833333,,,,,43,,829.25,0,4.635,2,14.30833333,31.125,0.1,337.0063136,3.3,,
10/14/2010 5:00,0.490909091,0.87,78.30909091,,,,,48.72727273,,830,0,4.991818182,3.545454545,14.30909091,31.38181818,0.145454545,342.8465099,3.836363636,,
10/14/2010 6:00,1.35,1.6675,79.175,,,,,52.25,,829.5,0.058333342,5.28,11.41666667,14.48333333,31.45,1.083333333,356.8378271,4.625,,
10/14/2010 7:00,2.3,1.385,81.16,,,,,54.7,,829.2,0.32000003,4.17,31.1,14.22,31.22,1.78,349.3080764,6,,
10/14/2010 8:00,1.545454545,1.119090909,81.26363636,,,,,38.81818182,,829,0,5.058181818,78.72727273,14.89090909,31.01818182,1.390909091,359.2813895,5.154545455,,
10/14/2010 9:00,1.09,0.977,78.71,,,,,61.9,,829,0,4.811,182.4,16,31.17,1.23,353.3154047,5.49,,
10/14/2010 10:00,0.890909091,0.764545455,71.83636364,,,,,20.18181818,,828.0909091,0,4.640909091,398.8181818,17.53636364,31.72727273,0.681818182,345.1957417,5.609090909,,
10/14/2010 11:00,0.8,0.89,65.8,,,,,17,,828,0,4.21,407,19.2,32.1,0.3,355,5,,
10/14/2010 12:00,0.6,0.8625,60.65,,,,,48.58333333,,827.5,0,4.0875,267.5833333,19.55833333,30.45,0.458333333,308.424616,5.266666667,,
10/14/2010 13:00,0.677777778,0.908888889,60.42222222,,,,,53.77777778,,827.4444444,0,4.181111111,313.1111111,19.76666667,31.01111111,0.255555556,292.7013882,4.422222222,,
10/14/2010 14:00,0.790909091,1.077272727,58.13636364,,,,,41.36363636,,826.0909091,0,3.666363636,202.9090909,20.34545455,31.16363636,0.618181818,304.7521518,3.909090909,,
10/14/2010 15:00,1.483333333,0.775,61.775,,,,,60.66666667,,826,0,4.763333333,78.5,18.48333333,30.66666667,1.45,195.6935831,2.216666667,,
10/14/2010 16:00,0.7,0.699166667,63.44166667,,,,,49.58333333,,826.25,0,4.104166667,60.41666667,17.06666667,32.16666667,0.566666667,197.0216081,2.425,,
10/14/2010 17:00,0.6,0.753,61.64,,,,,27.6,,826.8,0,4.6,41.1,16.56,32.89,0.48,199.0228714,1.82,,
10/14/2010 18:00,0.785714286,0.904444444,65.38888889,,,,,54.33333333,,827,0,5.377777778,7.555555556,15.8,33.25555556,0.677777778,199.9535335,1.655555556,,
10/14/2010 19:00,0.88,1.224,68.8,,,,,66,,827,0,4.874,2,14.46,33.26,0.96,173.4570826,0.78,,
10/14/2010 20:00,1.8,1.464545455,69.08181818,,,,,56.36363636,,827.7272727,0,4.92,2,14.41818182,33.16363636,2.436363636,77.28277057,0.7,,
10/14/2010 21:00,1.6625,1.11375,66.2375,,,,,32.875,,827.5,0,5.2575,2,15.025,33.1375,1.7875,166.0033651,0.7625,,
10/14/2010 22:00,1.954545455,1.190909091,74.58181818,,,,,67.09090909,,828,0.0181818,6.284545455,2,13.83636364,33.17272727,2,14.71525358,1.854545455,,
10/14/2010 23:00,2.3,0.998333333,72.21666667,,,,,36.66666667,,827.8333333,0,5.495833333,2,13.13333333,32.69166667,1.758333333,1.943873563,1.191666667,,
10/15/2010 0:00,1.718181818,0.928181818,71.11818182,,,,,32.63636364,,827.0909091,0,5.155454545,2,12.27272727,32.35454545,1.845454545,21.10884493,1.136363636,,
10/15/2010 1:00,1.307692308,0.787692308,68.51538462,,,,,28.69230769,,827,0,4.870769231,2,11.51538462,31.96153846,1.246153846,75.70554372,0.761538462,,
10/15/2010 2:00,1.06,0.892,71.13,,,,,34.9,,826.3,0,5.529,2,11.1,31.6,1.14,217.72135,1.1,,
10/15/2010 3:00,1.6,0.92,76.5,,,,,54,,826,0,5.14,2,10.5,31.5,1.8,191,0.6,,
10/15/2010 4:00,1.081818182,0.78,74.62727273,,,,,38.18181818,,827,0,4.518181818,2,9.2,30.73636364,1.063636364,179.3104298,0.881818182,,
10/15/2010 5:00,1.36,0.756,70.67,,,,,35.5,,827.3,0,4.351,4.6,8.97,30.29,1.25,186.8362355,1.37,,
10/15/2010 6:00,2.109090909,1.247272727,65.54545455,,,,,31.54545455,,828,0,5.901818182,66.09090909,9.436363636,29.8,2.309090909,190.7458244,2.027272727,,
10/15/2010 7:00,1.618181818,0.634545455,48.42727273,,,,,5.727272727,,829,0,4.96,368.7272727,12.89090909,29.5,1.681818182,181.2652513,3.445454545,,
10/15/2010 8:00,0.608333333,0.481666667,41.45833333,,,,,1.833333333,,828.9166667,0,6.1425,545.1666667,15.725,29.95833333,0.366666667,171.147126,3.433333333,,
10/15/2010 9:00,0.4,0.487777778,36.46666667,,,,,17.11111111,,828.1111111,0,11.77111111,797.8888889,18.07777778,29.3,0.133333333,187.1977782,2.688888889,,
10/15/2010 10:00,0.4,0.502,32.66,,,,,27.8,,828,0,10.57,912.6,20.12,28.74,0.18,158.9108549,1.78,,
10/15/2010 11:00,0.741666667,0.57,26.08333333,,,,,31.25,,827.8333333,0,5.8525,1010.333333,20.8,29.31666667,0.375,262.2541224,2.35,,
10/15/2010 12:00,1.2,0.43,24.8,,,,,14,,828,0,4.67,1028,21.2,30.1,1.2,258,2.4,,
10/15/2010 13:00,0.7,0.436666667,18.93333333,,,,,19,,827,0,4.763333333,1034.666667,22.53333333,31.06666667,0.5,219.8436958,3.1,,
10/15/2010 14:00,0.925,0.795,13.75833333,,,,,28.16666667,,826.25,0,3.568333333,665.6666667,22.94166667,32.35,0.791666667,265.7708593,4.666666667,,
10/15/2010 15:00,1.025,0.515,15.15833333,,,,,37.83333333,,826.5,0,3.8725,392.4166667,21.54166667,32.16666667,0.891666667,240.7691583,5.508333333,,
10/15/2010 16:00,0.533333333,0.468888889,15.77777778,,,,,33.77777778,,827.1111111,0,4.185555556,261.1111111,20.87777778,31.58888889,0.466666667,226.9340581,4.955555556,,
10/15/2010 17:00,0.433333333,0.44,23.24166667,,,,,53.58333333,,828.5833333,0,4.28,89.83333333,18.04166667,30.88333333,0.425,204.0693803,5.666666667,,
10/15/2010 18:00,0.436363636,0.457272727,26.15454545,,,,,54.54545455,,829.7272727,0,4.697272727,7.818181818,15.69090909,31.85454545,0.336363636,199.0241837,4.354545455,,
10/15/2010 19:00,0.8,0.624166667,36.28333333,,,,,41.25,,830.6666667,0,9.159166667,2,13.95833333,32.31666667,0.45,173.6304066,2.658333333,,
10/15/2010 20:00,0.8,,58.4,,,,,58,,831,0,10.9,2,12.6,31.8,0.6,100,5,,
10/15/2010 21:00,1.1,0.53,71.8,,,,,61,,832,0,9.49,2,10.3,31.3,0.4,79,4.6,,
10/15/2010 22:00,0.6,0.45,70,,,,,15,,832,0,7.16,2,9.1,30.7,0.3,98,3.9,,
10/15/2010 23:00,0.3,0.48,72.5,,,,,7,,833,0,6.88,2,8.1,30.1,0.2,83,3.5,,
10/16/2010 0:00,0.525,0.429166667,71.63333333,,,,,7.583333333,,832.5,0,13.37916667,2,7.508333333,29.04166667,0.325,72.30309385,4.166666667,,
10/16/2010 1:00,0.475,0.365,70.66666667,,,,,16.58333333,,832,0,9.470833333,2,7.325,28.35833333,0.141666667,74.98174567,4.4,,
10/16/2010 2:00,0.3,0.35,71.5,,,,,14,,832,0,8.15,2,7.1,28,0.1,71,5.5,,
10/16/2010 3:00,0.4,0.32,72.1,,,,,9,,832,0,33.13,2,7,27.6,0.1,121,6.3,,
10/16/2010 4:00,0.341666667,0.356666667,78.24166667,,,,,27.16666667,,833,0,39.05666667,2,5.9,26.8,0.141666667,69.44741278,4.891666667,,
10/16/2010 5:00,0.241666667,0.369166667,80.09166667,,,,,18.91666667,,833.3333333,0,37.85333333,6.083333333,5.441666667,26.24166667,0.1,70.27273199,5.033333333,,
10/16/2010 6:00,0.45,0.426666667,78.76666667,,,,,44.83333333,,834,0,10.70583333,65.5,5.991666667,25.75833333,0.116666667,72.14998765,5.458333333,,
10/16/2010 7:00,0.883333333,0.445833333,67.13333333,,,,,66.91666667,,834.6666667,0,9.400833333,327.1666667,9.108333333,25.84166667,0.191666667,71.71407535,4.45,,
10/16/2010 8:00,1.1,0.7,55.9,,,,,23,,835,0,13.63,485,12.3,26.2,0.6,79,3.4,,
10/16/2010 9:00,0.841666667,0.654166667,43.675,,,,,31,,835,0,34.43583333,802.8333333,15.95,29.2,0.791666667,55.46093655,3.3,,
10/16/2010 10:00,0.871428571,0.755714286,37.9,,,,,36,,835,0,32.25714286,910.5714286,17.52857143,29.42857143,1.071428571,41.04510269,3.028571429,,
10/16/2010 11:00,1.3,0.690833333,31.70833333,,,,,35.33333333,,834.3333333,0,27.39333333,1017.833333,19.18333333,29,1.433333333,19.45396046,2.333333333,,
10/16/2010 12:00,0.6,0.45,28.6,,,,,31,,834,0,27.58,1016,20.2,29.2,0.8,120,2.7,,
10/16/2010 13:00,0.8,0.67,23.72,,,,,29.9,,833.1,0,16.969,928.6,21.96,30.12,0.86,23.35136312,1.89,,
10/16/2010 14:00,0.8,0.8,22.5,,,,,40,,833,0,13.31,863,22.5,30.8,0.6,278,2.2,,
10/16/2010 15:00,1.15,0.836666667,21.58333333,,,,,42.16666667,,832,0,10.73166667,571.25,23.175,31.6,0.85,322.0695368,2.316666667,,
10/16/2010 16:00,1.358333333,0.853333333,21.46666667,,,,,40,,832.75,0,8.993333333,356.9166667,22.8,31.75,0.991666667,331.8183361,2.475,,
10/16/2010 17:00,1.5,0.980833333,21.45833333,,,,,39.83333333,,833,0,7.850833333,127,21.26666667,31.28333333,1.291666667,342.7222557,2.375,,
10/16/2010 18:00,1.966666667,1.460833333,27.675,,,,,45,,834,0,7.680833333,5.75,18.05833333,31.95,1.916666667,345.0940713,1.716666667,,
10/16/2010 19:00,3.6,1.888888889,32.53333333,,,,,58.55555556,,834,0,7.57,2,16.84444444,33.03333333,4.288888889,3.55422845,1.611111111,,
10/16/2010 20:00,4.316666667,1.9375,36.5,,,,,50.25,,834.9166667,0,6.108333333,2,16.05833333,33.43333333,5.333333333,358.6212661,2.008333333,,
10/16/2010 21:00,3,1.52,38.2,,,,,48,,835,0,5.32,2,15.5,33.5,3.7,3,1.8,,
10/16/2010 22:00,2.625,0.866666667,55.88333333,,,,,50.91666667,,835,0,8.854545455,2,12.475,33.14166667,2.858333333,76.39057274,3,,
10/16/2010 23:00,1.383333333,0.705,63.20833333,,,,,49.08333333,,835,0,14.10916667,2,11.39166667,32.3,1.25,62.96880049,4.083333333,,
10/17/2010 0:00,0.95,0.658333333,67.01666667,,,,,49.25,,834.8333333,0,18.3975,2,10.425,31.4,0.575,56.98065631,2.641666667,,
10/17/2010 1:00,0.8,0.5925,67.54166667,,,,,45.08333333,,834,0,16.58833333,2,10.25,30.7,0.525,36.73260726,4.383333333,,
10/17/2010 2:00,0.8,0.58,67.1,,,,,54,,834,0,14.73,2,10.6,30.2,0.4,39,4,,
10/17/2010 3:00,0.416666667,0.438333333,72.71666667,,,,,36.75,,834,0,9.190833333,2,9.591666667,28.825,0.1,25.38949624,5.008333333,,
10/17/2010 4:00,0.2875,0.41625,74.8,,,,,25.125,,834,0,5.89125,2,9.475,28.3,0.1,13.38779631,5.1125,,
10/17/2010 5:00,0.3,0.500833333,77.25833333,,,,,24.08333333,,834.9166667,0,5.560833333,7.916666667,9.008333333,27.775,0.1,16.50947122,4.333333333,,
10/17/2010 6:00,0.418181818,0.525454545,76.38181818,,,,,21.81818182,,835.7272727,0,5.125454545,71.81818182,9.618181818,27.63636364,0.218181818,10.06120154,3.745454545,,
10/17/2010 7:00,0.5,0.621666667,71.06666667,,,,,17,,836.3333333,0,5.126666667,229.25,11.31666667,27.85,0.3,10.7660961,4.066666667,,
10/17/2010 8:00,0.566666667,0.645833333,66.13333333,,,,,20.5,,837,0,4.923333333,417.6666667,12.725,28.58333333,0.383333333,8.344841151,4.608333333,,
10/17/2010 9:00,0.6,0.661666667,59.63333333,,,,,19.58333333,,837,0,4.581666667,746.5833333,14.66666667,29.86666667,0.516666667,6.492243772,4.466666667,,
10/17/2010 10:00,0.558333333,0.605833333,53.70833333,,,,,20.91666667,,836.9166667,0,5.038333333,930.3333333,16.41666667,30.675,0.491666667,11.76082417,4.25,,
10/17/2010 11:00,0.541666667,0.643333333,49.65,,,,,34.16666667,,836,0,4.993333333,921.75,17.825,29.375,0.45,4.640504193,3.9,,
10/17/2010 12:00,0.8,0.66,46.5,,,,,34,,836,0,4.7,879,19,29.2,0.8,338,4.1,,
10/17/2010 13:00,0.675,0.665,41.725,,,,,22.25,,835,0,4.5925,888.5,20.6,29.925,0.375,348.1409163,3.375,,
10/17/2010 14:00,0.708333333,0.675833333,32.63333333,,,,,19.83333333,,834.5,0,4.826666667,761.5833333,22.675,31.125,0.475,328.3439791,2.158333333,,
10/17/2010 15:00,0.657142857,0.745714286,32.35714286,,,,,30.42857143,,834,0,4.795714286,629.7142857,22.62857143,31.85714286,0.385714286,344.6411342,2.771428571,,
10/17/2010 16:00,0.8,1.09,35,,,,,33,,834,0,5.14,478,20.8,31.7,2,304,2.2,,
10/17/2010 17:00,0.975,0.908333333,33.23333333,,,,,33.41666667,,834.75,0,5.035,99.08333333,20.63333333,30.975,0.85,347.5795746,2.425,,
10/17/2010 18:00,1.591666667,1.2925,39.1,,,,,37.58333333,,835,0,5.175,6.416666667,18.36666667,32.30833333,1.65,347.6260034,2.275,,
10/17/2010 19:00,2.936363636,1.521818182,42.99090909,,,,,50.45454545,,835.5454545,0,6.69,2,17.19090909,33.30909091,3.254545455,352.0501984,2.272727273,,
10/17/2010 20:00,2.116666667,1.1825,44.3,,,,,40.25,,836,0,6.996666667,2,16.51666667,33.54166667,2.241666667,350.1734295,2.583333333,,
10/17/2010 22:00,1.583333333,0.970833333,48.225,,,,,37.41666667,,835.8333333,0,6.614166667,2,15.3,33.425,1.375,2.015290634,2.358333333,,
10/17/2010 23:00,1.6,0.88,48.7,,,,,42,,835,0,7.93,2,15.1,33.2,1.2,8,3.2,,
10/18/2010 0:00,0.733333333,0.626666667,51.6,,,,,30.66666667,,835,0,5.648333333,2,14.41666667,32.875,0.458333333,359.2332501,3.533333333,,
10/18/2010 1:00,0.4,0.532222222,57.53333333,,,,,28.44444444,,834.5555556,0,4.346666667,2,13.45555556,32.41111111,0.211111111,351.9870323,3.855555556,,
10/18/2010 2:00,0.233333333,0.421666667,61.68333333,,,,,22.58333333,,834,0,4.838181818,2,12.76666667,31.76666667,0.133333333,357.1238371,3.958333333,,
10/18/2010 3:00,0.163636364,0.418181818,63.74545455,,,,,19.45454545,,833.8181818,0,4.839090909,2,12.22727273,31.17272727,0.1,358.7225768,4.309090909,,
10/18/2010 5:00,0.366666667,0.723333333,64.9,,,,,25,,834,0,4.938333333,7.583333333,11.75833333,30.09166667,0.25,10.73901408,4.191666667,,
10/18/2010 6:00,1.372727273,1.650909091,63.50909091,,,,,23.27272727,,834,0,6.44,59,12.27272727,29.78181818,1.372727273,356.3985465,4.3,,
10/18/2010 7:00,2.825,1.499,56.675,,,,,29.41666667,,835,0,6.335,357.8333333,14.7,29.89166667,3.608333333,348.6972316,4.458333333,,
10/18/2010 8:00,2.1875,,51.4875,,,,,21.75,,835,0,5.24875,462,16.6,30.6,2.5375,333.6310346,4.0625,,
10/18/2010 9:00,1.222222222,,46.98888889,,,,,37.88888889,,835,0,11.51,772.7777778,18.61111111,30.6,1.044444444,326.4134906,4.044444444,,
10/18/2010 10:00,1.2,,43.2,,,,,31,,834,0,10.82,913,19.8,30.3,1.1,306,4.9,,
10/18/2010 11:00,0.618181818,2.521111111,38.56363636,,,,,53.63636364,,833.8181818,0,10.866,815,21.50909091,30.03636364,0.536363636,325.5236494,3.990909091,,
10/18/2010 12:00,0.616666667,3.796666667,32.8,,,,,31,,833,0,11.07916667,955.8333333,23.75833333,31.04166667,0.475,321.5623123,3.8,,
10/18/2010 13:00,0.655555556,5.823333333,28.82222222,,,,,26.77777778,,832.6666667,0,10.91222222,924.6666667,25.14444444,32.66666667,0.433333333,316.516671,3.5,,
10/18/2010 14:00,0.925,7.521666667,24.20833333,,,,,34.91666667,,832,0,10.87583333,774.1666667,26.44166667,34.075,0.783333333,298.0032104,2.541666667,,
10/18/2010 15:00,1.353846154,7.283076923,23.06923077,,,,,43.15384615,,831.1538462,0,10.47923077,480.4615385,26.24615385,34.70769231,0,314.5898713,2.976923077,,
10/18/2010 16:00,1.292307692,6.911538462,24.23076923,,,,,61.69230769,,831,0,10.92923077,242.3846154,24.79230769,34.46153846,0.015384615,321.1982674,3.476923077,,
10/18/2010 17:00,1.491666667,6.206666667,24.81666667,,,,,56.08333333,,831.4166667,0,11.37416667,104.9166667,23.75,33.775,1.625,320.5187598,3.325,,
10/18/2010 18:00,2.9,4.666153846,29.18461538,,,,,61.38461538,,832,0,11.88307692,5,21.55384615,32.77692308,3.869230769,325.1749924,2.276923077,,
10/18/2010 19:00,3.95,3.464166667,33.2,,,,,61.91666667,,832,0,12.51,2,20.06666667,31.625,4.308333333,350.1062228,2.158333333,,
10/18/2010 20:00,3.608333333,4.245,32.875,,,,,47.75,,832.25,0,14.405,2,19.43333333,32.73333333,4.166666667,358.104024,2.408333333,,
10/18/2010 21:00,2.266666667,6.334166667,35.56666667,,,,,47.16666667,,832.25,0,14.35083333,2,18.75,33.9,2.65,7.864176882,2.925,,
10/18/2010 22:00,1.591666667,6.619166667,37.79166667,,,,,53.16666667,,832.1666667,0,13.00833333,2,18.06666667,34.3,1.475,354.616461,3.375,,
10/18/2010 23:00,1.166666667,6.025833333,40.99166667,,,,,51,,832.0833333,0,12.74833333,2,17.275,34.325,1.016666667,356.7701137,3.3,,
10/19/2010 0:00,0.725,5.644166667,43.74166667,,,,,42,,832,0,12.37416667,2,16.49166667,34.13333333,0.841666667,352.6152873,3.591666667,,
10/19/2010 1:00,0.366666667,5.043333333,45.85555556,,,,,26.88888889,,832,0,13.44555556,2,15.88888889,33.83333333,0.466666667,348.4560883,3.455555556,,
10/19/2010 2:00,0.341666667,4.708333333,46.99166667,,,,,30.91666667,,831.0833333,0,15.15916667,2,15.29166667,33.46666667,0.275,354.9883379,4.091666667,,
10/19/2010 3:00,0.227272727,4.626363636,49.03636364,,,,,51.36363636,,830.4545455,0,14.72818182,2,14.7,32.87272727,0.1,1.009606247,4.681818182,,
10/19/2010 4:00,0.2,3.568333333,49.89166667,,,,,41.41666667,,830,0,13.25333333,2,14.66666667,32.375,0.1,352.7486529,4.566666667,,
10/19/2010 5:00,0.369230769,3.563846154,52.51538462,,,,,40,,830.1538462,0,12.58384615,8.538461538,14.13846154,32,0.361538462,355.1034022,4.630769231,,
10/19/2010 6:00,1.808333333,4.983333333,52.15,,,,,41.66666667,,831,0,13.76916667,72.33333333,14.78333333,31.76666667,2.308333333,353.6991121,4.15,,
10/19/2010 7:00,2.63,6.066,47.88,,,,,41.7,,831,0,13.755,326.2,16.77,31.88,3.39,351.9049497,5.01,,
10/19/2010 8:00,2.058333333,5.8075,40.775,,,,,55.58333333,,831,0,12.155,532.25,19.71666667,31.55833333,2.341666667,333.6713904,4.65,,
10/19/2010 9:00,1.271428571,3.427142857,36.22857143,,,,,64.57142857,,831.4285714,0,12.4,482.2857143,21.21428571,30.87142857,1.257142857,305.3997478,4.271428571,,
10/19/2010 10:00,1.033333333,3.389166667,35.45833333,,,,,52.83333333,,831.5,0,12.27,698,22.225,30.9,1.133333333,320.0503301,3.1,,
10/19/2010 11:00,0.783333333,4.426666667,27.01666667,,,,,29.16666667,,830.4166667,0,11.46333333,813.0833333,24.70833333,32.39166667,0.808333333,311.9199004,3.825,,
10/19/2010 12:00,0.666666667,5.135555556,24.48888889,,,,,38.88888889,,830,0,7.466666667,673.1111111,25.2,33.43333333,0.6,318.6887951,3.933333333,,
10/19/2010 13:00,0.608333333,5.836666667,23.43333333,,,,,32.16666667,,828.75,0,7.203333333,412.5833333,25.725,34.575,0.108333333,312.7297391,4.741666667,,
10/19/2010 14:00,0.6,7.265454545,21.93636364,,,,,49.45454545,,828,0,8.79,784.6363636,26.36363636,34.96363636,0,307.003314,6.027272727,,
10/19/2010 15:00,1.141666667,6.54,24.96666667,,,,,75.58333333,,827,0,8.169166667,129.5,24.8,35.05,0,299.0975382,5.7,,
10/19/2010 16:00,1.233333333,5.08,54.64166667,,,,,96.83333333,,828.3333333,0.491666683,7.165833333,11.83333333,18.01666667,32.19166667,1.108333333,245.0176647,3.783333333,,
10/19/2010 17:00,2.145454545,3.615454545,63.20909091,,,,,85.81818182,,829,0,7.912727273,42.63636364,16.01818182,32.34545455,3.372727273,42.56379283,2.418181818,,
10/19/2010 18:00,3.6,0.135833333,57.11666667,,,,,22.58333333,,829.3333333,0,7.708333333,3.833333333,16.675,32.98333333,6.508333333,54.03695201,3.266666667,,
10/19/2010 19:00,2.092307692,0.423846154,47.91538462,,,,,20.23076923,,830,0,7.493846154,0,17.51538462,33.36153846,3.884615385,33.58456424,3.3,,
10/19/2010 20:00,2.533333333,1.775,42.65,,,,,22.5,,830,0,9.743333333,0,18.65,33.53333333,4.783333333,12.20979048,2.483333333,,
10/19/2010 21:00,1.7,6.415384615,42.85384615,,,,,30.92307692,,830.6923077,0,10.97846154,0,18.07692308,33.86153846,2.169230769,5.79867536,3.238461538,,
10/19/2010 22:00,1.284615385,6.772307692,43.30769231,,,,,38.61538462,,831,0,12.56538462,0,17.65384615,33.81538462,1.753846154,357.9427808,4.015384615,,
10/19/2010 23:00,1.114285714,6.055714286,45.61428571,,,,,32.28571429,,831.4285714,0,9.6,0,17.14285714,33.62857143,1.314285714,344.6640738,4.542857143,,
10/20/2010 0:00,0.566666667,5.155,57.44166667,,,,,39.91666667,,831.75,0,7.456666667,0,15.08333333,32.94166667,0.475,337.7940119,5.708333333,,
10/20/2010 1:00,0.2,4.5025,59.48333333,,,,,28.66666667,,831.3333333,0,8.604166667,0,14.625,32.2,0.1,347.8539561,5.816666667,,
10/20/2010 2:00,0.275,3.3625,62.25,,,,,22.66666667,,831.0833333,0,9.005,0,14.08333333,31.61666667,0.1,347.7942429,5.35,,
10/20/2010 3:00,0.241666667,3.871666667,64.88333333,,,,,22.83333333,,831,0,8.948333333,0,13.38333333,31.16666667,0.141666667,8.266645339,4.341666667,,
10/20/2010 4:00,0.211111111,4.266666667,63.76666667,,,,,14.66666667,,831,0,8.394444444,0,13.35555556,30.88888889,0.1,6.810323404,4.055555556,,
10/20/2010 5:00,0.483333333,3.775,64.35,,,,,16.66666667,,831.5833333,0,9.334166667,5.333333333,13.10833333,30.61666667,0.491666667,0.481817088,4.108333333,,
10/20/2010 6:00,1.969230769,6.181538462,58.53076923,,,,,20.46153846,,832,0,9.943846154,75.30769231,14.46923077,30.53076923,2.623076923,357.1351633,4.046153846,,
10/20/2010 7:00,2.666666667,6.715833333,49.33333333,,,,,16.75,,832,0,8.97,382.1666667,17.58333333,30.975,3.725,339.1818573,4,,
10/20/2010 8:00,1.892307692,5.973076923,42.43846154,,,,,17.23076923,,832.1538462,0,8.63,530.4615385,20.36153846,31.28461538,2.5,339.3546146,3.6,,
10/20/2010 9:00,1.130769231,5.060769231,35.79230769,,,,,31.76923077,,832.3076923,0,7.966923077,803.3076923,22.32307692,31,1.323076923,316.3453967,4.846153846,,
10/20/2010 10:00,0.783333333,5.638333333,30.71666667,,,,,36.25,,832.1666667,0,7.925,946.5,24.25,32.18333333,0.783333333,324.1787475,4.258333333,,
10/20/2010 11:00,0.633333333,6.868333333,24.125,,,,,38.25,,832,0,7.34,1018.666667,26.58333333,33.64166667,0.616666667,324.1362543,3.775,,
10/20/2010 12:00,0.58,6.56,13.25,,,,,64.9,,831.4,0,6.834,1019.2,28.45,34.98,0.21,304.563513,3.92,,
10/20/2010 13:00,0.575,6.8825,10.39166667,,,,,53.83333333,,830.9166667,0,6.844166667,928.9166667,29.05833333,36.35,0,317.3496022,3.625,,
10/20/2010 14:00,0.933333333,2.818333333,10.53333333,,,,,47.66666667,,830.0833333,0,8.168333333,784.25,29.125,37.16666667,0,310.4442148,3.866666667,,
10/20/2010 15:00,1.4,0.113333333,8.516666667,,,,,35.66666667,,830,0,7.409166667,594.9166667,29.63333333,37.50833333,0,292.9841741,3.708333333,,
10/20/2010 16:00,1.315384615,0.118461538,12.35384615,,,,,36.38461538,,830,0,7.816923077,347.1538462,29.52307692,37.38461538,0,299.4203321,3.215384615,,
10/20/2010 17:00,2.225,2.139166667,15.33333333,,,,,46.66666667,,830.0833333,0,8.0175,138.0833333,28.1,36.80833333,0,306.1053947,3.041666667,,
10/20/2010 18:00,3.05,5.918333333,17.975,,,,,65.08333333,,830.8333333,0,8.634166667,4.666666667,24.9,35.66666667,0,303.5934467,2.441666667,,
10/20/2010 19:00,4.666666667,5.243333333,24.45833333,,,,,75.41666667,,831.3333333,0,10.1725,0,22.55833333,34.2,6.225,347.3438286,1.616666667,,
10/20/2010 20:00,5.125,3.529166667,23.75833333,,,,,68.83333333,,832,0,9.341666667,0,22.025,33.13333333,7.666666667,343.8451905,1.908333333,,
10/20/2010 21:00,3.081818182,2.489090909,24.00909091,,,,,48.72727273,,832,0,15.50181818,0,21.76363636,32.42727273,4.7,7.92755994,2.390909091,,
10/20/2010 22:00,2.55,2.18,29.53333333,,,,,56.58333333,,832,0,10.945,0,21.15833333,31.7,2.616666667,8.460464509,3.691666667,,
10/20/2010 23:00,1.261538462,3.895384615,42.19230769,,,,,58.46153846,,832,0,7.585384615,0,19.47692308,32.20769231,1.138461538,12.29984188,4.784615385,,
10/21/2010 0:00,0.655555556,6.785555556,46.28888889,,,,,52.11111111,,832,0,8.663333333,0,18.72222222,33.27777778,0.433333333,4.881630109,4.277777778,,
10/21/2010 1:00,0.4875,6.24875,47.85,,,,,40.5,,832,0,7.22625,0,18.2875,33.8125,0.2375,334.486674,3.6875,,
10/21/2010 2:00,0.3,6.763333333,50.5,,,,,44,,831.5833333,0,7.543333333,0,17.48333333,34.175,0.275,0.024271504,4.033333333,,
10/21/2010 3:00,0.241666667,7.260833333,50.6,,,,,39.91666667,,831,0,8.515833333,0,17.38333333,34.05,0.191666667,347.3794287,5,,
