PairID,Colony,TreeID,Camera,Survey,Date,Event,Species,Active,Individuals,Arrive,Leave,Minutes,Numeric,Reason,Type,Chambers,NDVI,AverageTemp,Foraging,Shade,Territory,Tree.Species,TreeCharacteristics,ProximityIdex,Nest.Height,PairDistance,Days
147,Non-colony tree,70,Ground,2,2016/05/30,1,Unknown,Y,1,00:29:00,00:29:00,00:01:00,1,Territory,Mammal,NA,0.30670625,15.661,0,0,1,Shepherd's Tree,0.103997113,NA,NA,20,3
72,Colony tree,39,Ground,1,2016/05/31,1,Wildebeest,Y,1,14:26:00,14:26:00,00:01:00,1,Shade,Mammal,36,0.333226,18.928,0,1,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/06/01,1,Steenbok,Y,2,10:03:00,10:09:00,00:06:00,6,Foraging,Mammal,36,0.329792,19.495,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/06/01,1,Duiker,Y,1,08:53:00,08:53:00,00:01:00,1,Foraging,Mammal,36,0.329792,19.495,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/06/01,1,Wildebeest,Y,5,03:55:00,04:00:00,00:05:00,5,Foraging,Mammal,NA,0.329792,19.495,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/01,1,Gemsbok,Y,1,04:26:00,04:27:00,00:01:00,1,Foraging,Mammal,NA,0.329792,19.495,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/01,1,Kudu,Y,1,05:42:00,05:42:00,00:01:00,1,Foraging,Mammal,NA,0.329792,19.495,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/01,1,Gemsbok,Y,2,05:59:00,06:00:00,00:01:00,1,Foraging,Mammal,NA,0.329792,19.495,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/01,1,Baboon,Y,1,11:16:00,11:18:00,00:02:00,2,Foraging,Mammal,NA,0.329792,19.495,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
149,Colony tree,71,Ground,1,2016/06/01,1,Jackal,Y,1,00:35:00,00:35:00,00:01:00,1,Foraging,Mammal,101,0.287786,18.753,1,0,0,Shepherd's Tree,0.104102289,0.034248974,210,102,3
149,Colony tree,71,Ground,1,2016/06/01,1,Giraffe,Y,1,07:22:00,07:38:00,00:16:00,16,Foraging,Mammal,101,0.287786,18.753,1,0,0,Shepherd's Tree,0.104102289,0.034248974,210,102,3
149,Non-colony tree,72,Ground,1,2016/06/01,1,Warthog,Y,1,16:26:00,16:26:00,00:01:00,1,Foraging,Mammal,NA,0.287786,18.753,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
72,Colony tree,39,Ground,1,2016/06/02,1,Ostrich,Y,1,10:26:00,10:26:00,00:01:00,1,Foraging,Bird,36,0.32983187,20.349,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/06/02,1,Gemsbok,Y,1,00:31:00,00:35:00,00:04:00,4,Foraging,Mammal,NA,0.32983187,20.349,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/02,1,Kudu,Y,1,07:36:00,07:39:00,00:03:00,3,Foraging,Mammal,NA,0.32983187,20.349,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/02,1,Gemsbok,Y,1,08:01:00,08:04:00,00:03:00,3,Foraging,Mammal,NA,0.32983187,20.349,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/02,1,Gemsbok,Y,1,10:57:00,10:58:00,00:01:00,1,Foraging,Mammal,NA,0.32983187,20.349,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/02,1,Kudu,Y,1,12:15:00,12:18:00,00:03:00,3,Shade,Mammal,NA,0.32983187,20.349,0,1,0,Camelthorn,0.104768697,NA,NA,152,43
72,Colony tree,39,Ground,1,2016/06/03,1,Wildebeest,Y,1,17:12:00,17:12:00,00:01:00,1,Foraging,Mammal,36,0.32986677,19.818,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/06/03,1,Jackal,Y,1,19:31:00,19:31:00,00:01:00,1,Foraging,Mammal,36,0.32986677,19.818,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/06/03,1,Scrubhare,Y,1,20:11:00,20:11:00,00:01:00,1,Foraging,Mammal,36,0.32986677,19.818,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/06/03,1,Gemsbok,Y,1,15:35:00,15:35:00,00:01:00,1,Foraging,Mammal,NA,0.32986677,19.818,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/03,1,Gemsbok,Y,1,02:53:00,02:53:00,00:01:00,1,Foraging,Mammal,NA,0.32986677,19.818,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/06/03,1,Gemsbok,Y,1,07:24:00,07:24:00,00:01:00,1,Foraging,Mammal,NA,0.32986677,19.818,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
149,Non-colony tree,72,Ground,1,2016/06/03,1,Giraffe,Y,1,17:16:00,17:16:00,00:01:00,1,Foraging,Mammal,NA,0.2882025,17.894,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
149,Colony tree,71,Ground,1,2016/06/04,1,Steenbok,Y,1,20:35:00,20:35:00,00:01:00,1,Foraging,Mammal,101,0.28841075,17.671,1,0,0,Shepherd's Tree,0.104102289,0.034248974,210,102,3
149,Non-colony tree,72,Ground,1,2016/06/05,1,Springhare,Y,1,04:08:00,04:08:00,00:01:00,1,Foraging,Mammal,NA,0.288619,17.907,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
149,Non-colony tree,72,Ground,1,2016/06/05,1,Gemsbok,Y,1,07:34:00,07:42:00,00:08:00,8,Foraging,Mammal,NA,0.288619,17.907,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
149,Non-colony tree,72,Ground,1,2016/06/05,1,Gemsbok,Y,2,10:00:00,10:00:00,00:01:00,1,Foraging,Mammal,NA,0.288619,17.907,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
57,Non-colony tree,32,Ground,1,2016/06/06,1,Warthog,Y,1,18:16:00,18:16:00,00:01:00,1,Foraging,Mammal,NA,0.32325538,17.49667,1,0,0,Camelthorn,0.105355477,NA,NA,18,8
57,Colony tree,31,Ground,1,2016/06/07,1,Gemsbok,Y,2,14:31:00,14:39:00,00:08:00,8,Foraging,Mammal,20,0.31911025,17.654,1,0,0,Camelthorn,0.105332862,14.81284947,352,18,5
57,Non-colony tree,32,Ground,1,2016/06/07,1,Sable,Y,1,13:13:00,13:13:00,00:01:00,1,Foraging,Mammal,NA,0.31911025,17.654,1,0,0,Camelthorn,0.105355477,NA,NA,18,8
57,Non-colony tree,32,Ground,1,2016/06/07,1,Kudu,Y,1,14:33:00,14:33:00,00:01:00,1,Foraging,Mammal,NA,0.31911025,17.654,1,0,0,Camelthorn,0.105355477,NA,NA,18,8
149,Colony tree,71,Ground,2,2016/06/07,1,Kudu,Y,1,17:27:00,17:27:00,00:01:00,1,Foraging,Mammal,101,0.2890355,17.34,1,0,0,Shepherd's Tree,0.104102289,0.034248974,210,102,6
149,Colony tree,71,Ground,2,2016/06/07,1,Hartebeest,Y,1,17:44:00,17:44:00,00:01:00,1,Foraging,Mammal,101,0.2890355,17.34,1,0,0,Shepherd's Tree,0.104102289,0.034248974,210,102,6
149,Non-colony tree,72,Ground,2,2016/06/07,1,Gemsbok,Y,1,14:05:00,14:05:00,00:01:00,1,Foraging,Mammal,NA,0.2890355,17.34,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
149,Non-colony tree,72,Ground,2,2016/06/07,1,Duiker,Y,1,20:39:00,20:39:00,00:01:00,1,Foraging,Mammal,NA,0.2890355,17.34,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
149,Colony tree,71,Ground,2,2016/06/08,1,Warthog,Y,1,14:00:00,14:04:00,00:04:00,4,Foraging,Mammal,101,0.28924375,19.049,1,0,0,Shepherd's Tree,0.104102289,0.034248974,210,102,6
149,Colony tree,71,Ground,2,2016/06/08,1,Hartebeest,Y,4,18:40:00,18:47:00,00:07:00,7,Foraging,Mammal,101,0.28924375,19.049,1,0,0,Shepherd's Tree,0.104102289,0.034248974,210,102,6
149,Colony tree,71,Ground,2,2016/06/08,1,Jackal,Y,1,19:10:00,19:10:00,00:01:00,1,Foraging,Mammal,101,0.28924375,19.049,1,0,0,Shepherd's Tree,0.104102289,0.034248974,210,102,6
149,Non-colony tree,72,Ground,2,2016/06/08,1,Warthog,Y,1,00:41:00,00:41:00,00:01:00,1,Foraging,Mammal,NA,0.28924375,19.049,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
57,Non-colony tree,32,Ground,1,2016/06/09,1,Kudu,Y,1,14:09:00,14:09:00,00:01:00,1,Foraging,Mammal,NA,0.31082,19.187,1,0,0,Camelthorn,0.105355477,NA,NA,18,8
57,Non-colony tree,32,Ground,1,2016/06/09,1,Gemsbok,Y,1,21:03:00,21:05:00,00:02:00,2,Foraging,Mammal,NA,0.31082,19.187,1,0,0,Camelthorn,0.105355477,NA,NA,18,8
149,Colony tree,71,Ground,2,2016/06/09,1,Wildebeest,Y,3,08:18:00,08:19:00,00:01:00,1,Foraging,Mammal,101,0.289452,19.417,1,0,0,Shepherd's Tree,0.104102289,0.034248974,210,102,6
149,Non-colony tree,72,Ground,2,2016/06/09,1,Duiker,Y,1,03:13:00,03:13:00,00:01:00,1,Foraging,Mammal,NA,0.289452,19.417,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
149,Non-colony tree,72,Ground,2,2016/06/09,1,Gemsbok,Y,1,06:27:00,06:27:00,00:01:00,1,Foraging,Mammal,NA,0.289452,19.417,1,0,0,Shepherd's Tree,0.104127887,NA,NA,102,5
57,Colony tree,31,Ground,1,2016/06/10,1,Kudu,Y,1,17:28:00,17:30:00,00:02:00,2,Foraging,Mammal,20,0.31287813,19.273,1,0,0,Camelthorn,0.105332862,14.81284947,352,18,5
57,Colony tree,31,Ground,1,2016/06/10,1,Mountain Zebra,Y,2,20:35:00,21:02:00,00:27:00,27,Foraging,Mammal,20,0.31287813,19.273,1,0,0,Camelthorn,0.105332862,14.81284947,352,18,5
57,Non-colony tree,32,Ground,1,2016/06/10,1,Mountain Zebra,Y,2,20:36:00,20:41:00,00:05:00,5,Foraging,Mammal,NA,0.31287813,19.273,1,0,0,Camelthorn,0.105355477,NA,NA,18,8
57,Non-colony tree,32,Ground,1,2016/06/10,1,Mountain Zebra,Y,2,21:06:00,21:07:00,00:01:00,1,Foraging,Mammal,NA,0.31287813,19.273,1,0,0,Camelthorn,0.105355477,NA,NA,18,8
57,Colony tree,31,Ground,1,2016/06/11,1,Giraffe,Y,1,13:03:00,13:24:00,00:21:00,21,Foraging,Mammal,20,0.31493625,13.935,1,0,0,Camelthorn,0.105332862,14.81284947,352,18,5
57,Colony tree,31,Ground,1,2016/06/11,1,Impala,Y,1,16:14:00,16:29:00,00:15:00,15,Foraging,Mammal,20,0.31493625,13.935,1,0,0,Camelthorn,0.105332862,14.81284947,352,18,5
57,Non-colony tree,32,Ground,1,2016/06/11,1,Impala,Y,1,16:28:00,16:31:00,00:03:00,3,Foraging,Mammal,NA,0.31493625,13.935,1,0,0,Camelthorn,0.105355477,NA,NA,18,8
70,Non-colony tree,36,Ground,2,2016/06/24,1,Gemsbok,Y,1,21:21:00,21:21:00,00:01:00,1,Foraging,Mammal,NA,0.30306925,16.686,1,0,0,Camelthorn,0.104983359,NA,NA,164,1
182,Colony tree,81,Ground,1,2016/06/25,1,Warthog,Y,1,16:17:00,16:17:00,00:01:00,1,Foraging,Mammal,20,0.294274,15.327,1,0,0,Shepherd's Tree,0.101503016,1.482041588,181,114,4
182,Colony tree,81,Ground,1,2016/06/26,1,Tsessebe,Y,1,03:51:00,03:51:00,00:01:00,1,Foraging,Mammal,20,0.29192563,15.18,1,0,0,Shepherd's Tree,0.101503016,1.482041588,181,114,4
182,Colony tree,81,Ground,1,2016/06/28,1,Gemsbok,Y,1,18:07:00,18:07:00,00:01:00,1,Foraging,Mammal,20,0.28722887,13.512,1,0,0,Shepherd's Tree,0.101503016,1.482041588,181,114,4
182,Non-colony tree,82,Ground,1,2016/06/29,1,Tsessebe,Y,1,03:39:00,03:39:00,00:01:00,1,Foraging,Mammal,NA,0.272267,13.872,1,0,0,Shepherd's Tree,0.101633551,NA,NA,114,2
182,Colony tree,81,Ground,1,2016/06/30,1,Aardvark,Y,1,22:54:00,22:54:00,00:01:00,1,Foraging,Mammal,20,0.28253213,17.857,1,0,0,Shepherd's Tree,0.101503016,1.482041588,181,114,4
182,Non-colony tree,82,Ground,1,2016/06/30,1,Tsessebe,Y,2,03:35:00,03:35:00,00:01:00,1,Foraging,Mammal,NA,0.2705675,17.857,1,0,0,Shepherd's Tree,0.101633551,NA,NA,114,2
182,Colony tree,81,Ground,2,2016/07/02,1,Jackal,Y,1,13:08:00,13:08:00,00:01:00,1,Foraging,Mammal,20,0.27783537,9.795,1,0,0,Shepherd's Tree,0.101503016,1.482041588,181,114,4
182,Colony tree,81,Ground,2,2016/07/03,1,Tsessebe,Y,1,07:24:00,07:24:00,00:01:00,1,Foraging,Mammal,20,0.275487,12.99,1,0,0,Shepherd's Tree,0.101503016,1.482041588,181,114,4
182,Colony tree,81,Ground,2,2016/07/04,1,Aardvark,Y,1,20:36:00,20:36:00,00:01:00,1,Foraging,Mammal,20,0.27509613,16.12,1,0,0,Shepherd's Tree,0.101503016,1.482041588,181,114,4
7,Colony tree,5,Ground,2,2016/07/05,1,Gemsbok,Y,1,06:32:00,06:32:00,00:01:00,1,Territory,Mammal,67,0.2954535,16.544,0,0,1,Camelthorn,0.104983567,0.909822485,190,75,5
7,Colony tree,5,Ground,2,2016/07/05,1,Kudu,Y,1,06:44:00,06:44:00,00:01:00,1,Foraging,Mammal,67,0.2954535,16.544,1,0,0,Camelthorn,0.104983567,0.909822485,190,75,5
7,Non-colony tree,6,Ground,2,2016/07/05,1,Kudu,Y,1,19:17:00,19:18:00,00:01:00,1,Foraging,Mammal,NA,0.2954535,16.544,1,0,0,Camelthorn,0.104548812,NA,NA,75,8
7,Non-colony tree,6,Ground,2,2016/07/06,1,Gemsbok,Y,1,11:35:00,11:35:00,00:01:00,1,Foraging,Mammal,NA,0.29346275,11.497,1,0,0,Camelthorn,0.104548812,NA,NA,75,8
7,Non-colony tree,6,Ground,2,2016/07/06,1,Eland,Y,1,10:14:00,10:14:00,00:01:00,1,Foraging,Mammal,NA,0.29346275,11.497,1,0,0,Camelthorn,0.104548812,NA,NA,75,8
7,Non-colony tree,6,Ground,2,2016/07/06,1,Gemsbok,Y,1,20:44:00,20:46:00,00:02:00,2,Foraging,Mammal,NA,0.29346275,11.497,1,0,0,Camelthorn,0.104548812,NA,NA,75,8
7,Non-colony tree,6,Ground,2,2016/07/06,1,Eland,Y,1,23:23:00,23:23:00,00:01:00,1,Foraging,Mammal,NA,0.29346275,11.497,1,0,0,Camelthorn,0.104548812,NA,NA,75,8
182,Colony tree,81,Ground,2,2016/07/07,1,Wildebeest,Y,1,18:40:00,18:40:00,00:01:00,1,Foraging,Mammal,20,0.2739235,10.249,1,0,0,Shepherd's Tree,0.101503016,1.482041588,181,114,4
7,Colony tree,5,Ground,2,2016/07/08,1,Gemsbok,Y,1,01:10:00,01:01:00,00:01:00,1,Territory,Mammal,67,0.28948125,8.416,0,0,1,Camelthorn,0.104983567,0.909822485,190,75,5
7,Non-colony tree,6,Ground,2,2016/07/08,1,Eland,Y,3,09:45:00,09:50:00,00:05:00,5,Foraging,Mammal,NA,0.28948125,8.416,1,0,0,Camelthorn,0.104548812,NA,NA,75,8
7,Colony tree,5,Ground,2,2016/07/09,1,Eland,Y,3,12:22:00,12:27:00,00:05:00,5,Foraging,Mammal,67,0.2874905,11.599,1,0,0,Camelthorn,0.104983567,0.909822485,190,75,5
7,Non-colony tree,6,Ground,2,2016/07/09,1,Eland,Y,1,11:59:00,11:59:00,00:01:00,1,Foraging,Mammal,NA,0.2874905,11.599,1,0,0,Camelthorn,0.104548812,NA,NA,75,8
6,Colony tree,3,Ground,2,2016/07/12,1,Gemsbok,Y,1,06:39:00,06:41:00,00:02:00,2,Foraging,Mammal,56,0.282825,13.874,1,0,0,Camelthorn,0.105463541,0.289940828,330,44,9
6,Non-colony tree,4,Ground,2,2016/07/12,1,Gemsbok,Y,1,12:08:00,12:08:00,00:01:00,1,Foraging,Mammal,NA,0.282825,13.874,1,0,0,Camelthorn,0.104505804,NA,NA,44,8
6,Non-colony tree,4,Ground,2,2016/07/12,1,Gemsbok,Y,1,16:07:00,16:07:00,00:01:00,1,Foraging,Mammal,NA,0.282825,13.874,1,0,0,Camelthorn,0.104505804,NA,NA,44,8
6,Non-colony tree,4,Ground,2,2016/07/12,1,Gemsbok,Y,1,17:51:00,17:51:00,00:01:00,1,Territory,Mammal,NA,0.282825,13.874,0,0,1,Camelthorn,0.104505804,NA,NA,44,8
7,Colony tree,5,Ground,2,2016/07/12,1,Warthog,Y,1,09:43:00,09:43:00,00:01:00,1,Foraging,Mammal,67,0.282825,13.183,1,0,0,Camelthorn,0.104983567,0.909822485,190,75,5
7,Non-colony tree,6,Ground,2,2016/07/12,1,Gemsbok,Y,1,09:39:00,09:39:00,00:01:00,1,Territory,Mammal,NA,0.282825,13.183,0,0,1,Camelthorn,0.104548812,NA,NA,75,8
6,Colony tree,3,Ground,2,2016/07/13,1,Gemsbok,Y,1,11:58:00,11:58:00,00:01:00,1,Territory,Mammal,56,0.282141,12.176,0,0,1,Camelthorn,0.105463541,0.289940828,330,44,9
6,Colony tree,3,Ground,2,2016/07/13,1,Gemsbok,Y,1,12:20:00,12:20:00,00:01:00,1,Foraging,Mammal,56,0.282141,12.176,1,0,0,Camelthorn,0.105463541,0.289940828,330,44,9
6,Colony tree,3,Ground,2,2016/07/14,1,Gemsbok,Y,1,05:42:00,05:42:00,00:01:00,1,Territory,Mammal,56,0.281457,12.471,0,0,1,Camelthorn,0.105463541,0.289940828,330,44,9
6,Colony tree,3,Ground,2,2016/07/14,1,Warthog,Y,1,05:05:00,05:05:00,00:01:00,1,Foraging,Mammal,56,0.281457,12.471,1,0,0,Camelthorn,0.105463541,0.289940828,330,44,9
6,Colony tree,3,Ground,2,2016/07/14,1,Gemsbok,Y,1,07:38:00,07:42:00,00:04:00,4,Foraging,Mammal,56,0.281457,12.471,1,0,0,Camelthorn,0.105463541,0.289940828,330,44,9
6,Non-colony tree,4,Ground,2,2016/07/14,1,Gemsbok,Y,1,14:09:00,14:09:00,00:01:00,1,Foraging,Mammal,NA,0.281457,12.471,1,0,0,Camelthorn,0.104505804,NA,NA,44,8
6,Non-colony tree,4,Ground,2,2016/07/14,1,Giraffe,Y,1,15:16:00,15:33:00,00:17:00,17,Foraging,Mammal,NA,0.281457,12.471,1,0,0,Camelthorn,0.104505804,NA,NA,44,8
6,Non-colony tree,4,Ground,2,2016/07/14,1,Kudu,Y,1,21:32:00,21:32:00,00:01:00,1,Foraging,Mammal,NA,0.281457,12.471,1,0,0,Camelthorn,0.104505804,NA,NA,44,8
6,Colony tree,3,Ground,2,2016/07/15,1,Gemsbok,Y,1,16:34:00,16:34:00,00:01:00,1,Foraging,Mammal,56,0.280773,12.941,1,0,0,Camelthorn,0.105463541,0.289940828,330,44,9
6,Colony tree,3,Ground,2,2016/07/15,1,Gemsbok,Y,1,17:18:00,17:19:00,00:01:00,1,Foraging,Mammal,56,0.280773,12.941,1,0,0,Camelthorn,0.105463541,0.289940828,330,44,9
6,Colony tree,3,Ground,2,2016/07/15,1,Giraffe,Y,1,18:46:00,19:03:00,00:17:00,17,Foraging,Mammal,56,0.280773,12.941,1,0,0,Camelthorn,0.105463541,0.289940828,330,44,9
6,Non-colony tree,4,Ground,2,2016/07/15,1,Gemsbok,Y,1,00:54:00,00:55:00,00:01:00,1,Foraging,Mammal,NA,0.280773,12.941,1,0,0,Camelthorn,0.104505804,NA,NA,44,8
6,Non-colony tree,4,Ground,2,2016/07/15,1,Gemsbok,Y,1,06:06:00,06:06:00,00:01:00,1,Foraging,Mammal,NA,0.280773,12.941,1,0,0,Camelthorn,0.104505804,NA,NA,44,8
198,Colony tree,85,Ground,2,2016/07/16,1,Porcupine,Y,1,21:07:00,21:11:00,00:04:00,4,Foraging,Mammal,35,0.25982037,12.926,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Colony tree,85,Ground,2,2016/07/17,1,Porcupine,Y,1,00:46:00,00:46:00,00:01:00,1,Foraging,Mammal,35,0.25720825,14.302,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Colony tree,85,Ground,2,2016/07/17,1,Warthog,Y,2,08:29:00,08:32:00,00:03:00,3,Foraging,Mammal,35,0.25720825,14.302,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
4,Colony tree,1,Ground,2,2016/07/18,1,Gemsbok,Y,1,16:36:00,16:36:00,00:01:00,1,Foraging,Mammal,44,0.29690937,15.35,1,0,0,Camelthorn,0.105414509,0.033711368,292,57,8
4,Colony tree,1,Ground,2,2016/07/18,1,Giraffe,Y,1,17:32:00,17:32:00,00:01:00,1,Foraging,Mammal,44,0.29690937,15.35,1,0,0,Camelthorn,0.105414509,0.033711368,292,57,8
198,Colony tree,85,Ground,2,2016/07/18,1,Jackal,Y,2,02:06:00,02:06:00,00:01:00,1,Foraging,Mammal,35,0.25459613,15.35,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Colony tree,85,Ground,2,2016/07/18,1,Warthog,Y,3,14:04:00,14:18:00,00:14:00,14,Foraging,Mammal,35,0.25459613,15.35,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Colony tree,85,Ground,2,2016/07/19,1,Cheetah,Y,2,00:06:00,00:06:00,00:01:00,1,Territory,Mammal,35,0.251984,14.812,0,0,1,Camelthorn,0.102716197,0.052016005,165,154,13
198,Colony tree,85,Ground,2,2016/07/19,1,Jackal,Y,1,20:05:00,20:05:00,00:01:00,1,Foraging,Mammal,35,0.251984,14.812,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Non-colony tree,86,Ground,2,2016/07/19,1,Warthog,Y,2,01:52:00,01:53:00,00:01:00,1,Foraging,Mammal,NA,0.251984,14.812,1,0,0,Camelthorn,0.104423371,NA,NA,154,7
198,Non-colony tree,86,Ground,2,2016/07/19,1,Gemsbok,Y,1,06:20:00,06:20:00,00:01:00,1,Foraging,Mammal,NA,0.251984,14.812,1,0,0,Camelthorn,0.104423371,NA,NA,154,7
4,Non-colony tree,2,Ground,2,2016/07/20,1,Impala,Y,1,10:37:00,10:53:00,00:16:00,16,Foraging,Mammal,NA,0.294422,14.538,1,0,0,Camelthorn,0.103743442,NA,NA,57,4
198,Colony tree,85,Ground,2,2016/07/21,1,Porcupine,Y,1,04:41:00,04:41:00,00:01:00,1,Foraging,Mammal,35,0.25093375,15.267,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Non-colony tree,86,Ground,2,2016/07/21,1,Duiker,Y,1,00:03:00,00:03:00,00:01:00,1,Foraging,Mammal,NA,0.25093375,15.267,1,0,0,Camelthorn,0.104423371,NA,NA,154,7
198,Non-colony tree,86,Ground,2,2016/07/21,1,Hartebeest,Y,1,23:13:00,23:20:00,00:07:00,7,Foraging,Mammal,NA,0.25093375,15.267,1,0,0,Camelthorn,0.104423371,NA,NA,154,7
198,Non-colony tree,86,Ground,2,2016/07/21,1,Hartebeest,Y,1,23:40:00,23:40:00,00:01:00,1,Foraging,Mammal,NA,0.25093375,15.267,1,0,0,Camelthorn,0.104423371,NA,NA,154,7
4,Colony tree,1,Ground,2,2016/07/22,1,Baboon,Y,3,07:43:00,07:52:00,00:09:00,9,Foraging,Mammal,44,0.27965862,7.006,1,0,0,Camelthorn,0.105414509,0.033711368,292,57,8
4,Colony tree,1,Ground,2,2016/07/22,1,Gemsbok,Y,1,14:50:00,14:50:00,00:01:00,1,Foraging,Mammal,44,0.27965862,7.006,1,0,0,Camelthorn,0.105414509,0.033711368,292,57,8
4,Non-colony tree,2,Ground,2,2016/07/22,1,Giraffe,Y,1,00:46:00,00:49:00,00:03:00,3,Foraging,Mammal,NA,0.287188,7.006,1,0,0,Camelthorn,0.103743442,NA,NA,57,4
198,Colony tree,85,Ground,2,2016/07/22,1,Porcupine,Y,1,01:33:00,01:33:00,00:01:00,1,Foraging,Mammal,35,0.25040862,7.006,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Non-colony tree,86,Ground,2,2016/07/22,1,Cheetah,Y,1,20:14:00,20:14:00,00:01:00,1,Territory,Mammal,NA,0.25040862,7.006,0,0,1,Camelthorn,0.104423371,NA,NA,154,7
4,Colony tree,1,Ground,2,2016/07/23,1,Gemsbok,Y,1,06:41:00,06:45:00,00:04:00,4,Foraging,Mammal,44,0.2732835,8.85,1,0,0,Camelthorn,0.105414509,0.033711368,292,57,8
4,Colony tree,1,Ground,2,2016/07/23,1,Impala,Y,11,07:41:00,07:50:00,00:09:00,9,Foraging,Mammal,44,0.2732835,8.85,1,0,0,Camelthorn,0.105414509,0.033711368,292,57,8
4,Colony tree,1,Ground,2,2016/07/23,1,Impala,Y,12,13:48:00,14:07:00,00:19:00,19,Foraging,Mammal,44,0.2732835,8.85,1,0,0,Camelthorn,0.105414509,0.033711368,292,57,8
4,Colony tree,1,Ground,2,2016/07/23,1,Gemsbok,Y,1,14:53:00,14:53:00,00:01:00,1,Foraging,Mammal,44,0.2732835,8.85,1,0,0,Camelthorn,0.105414509,0.033711368,292,57,8
4,Non-colony tree,2,Ground,2,2016/07/23,1,Kudu,Y,1,07:00:00,07:00:00,00:01:00,1,Foraging,Mammal,NA,0.283571,8.85,1,0,0,Camelthorn,0.103743442,NA,NA,57,4
4,Non-colony tree,2,Ground,2,2016/07/23,1,Yellow Mongoose,Y,1,16:27:00,16:27:00,00:01:00,1,Foraging,Mammal,NA,0.283571,8.85,1,0,0,Camelthorn,0.103743442,NA,NA,57,4
198,Colony tree,85,Ground,2,2016/07/23,1,Jackal,Y,1,02:38:00,02:38:00,00:01:00,1,Foraging,Mammal,35,0.2498835,8.85,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Colony tree,85,Ground,2,2016/07/23,1,Porcupine,Y,1,03:28:00,03:29:00,00:01:00,1,Foraging,Mammal,35,0.2498835,8.85,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Colony tree,85,Ground,2,2016/07/23,1,Wildebeest,Y,1,19:26:00,19:26:00,00:01:00,1,Foraging,Mammal,35,0.2498835,8.85,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
198,Non-colony tree,86,Ground,2,2016/07/23,1,Eland,Y,3,18:38:00,18:56:00,00:18:00,18,Foraging,Mammal,NA,0.2498835,8.85,1,0,0,Camelthorn,0.104423371,NA,NA,154,7
198,Colony tree,85,Ground,2,2016/07/24,1,Giraffe,Y,1,18:36:00,18:37:00,00:01:00,1,Foraging,Mammal,35,0.24935837,6.1,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,13
