LogDate,PM10,SO2,WIND,WINDS
12/19/2011 3:00:00 AM,73.63272727,1.84,10.83827786,0.695454545
12/19/2011 4:00:00 AM,45.49818182,1.400909091,6.324511176,0.491818182
12/19/2011 5:00:00 AM,57.67909091,1.24,2.34566144,1.21
12/19/2011 6:00:00 AM,93.47909091,1.195454545,12.46974644,1.616363636
12/19/2011 7:00:00 AM,108.13,1.209090909,14.37090496,2.370909091
12/19/2011 8:00:00 AM,91.80727273,1.715454545,14.41841552,3.981818182
12/19/2011 9:00:00 AM,65.21818182,1.797272727,14.4064134,3.637272727
12/19/2011 10:00:00 AM,59.40727273,1.865454545,14.3761178,4.074545455
12/19/2011 11:00:00 AM,77.45818182,1.326363636,14.33779953,4.226363636
12/19/2011 12:00:00 PM,75.72727273,1.153636364,14.24196173,4.513636364
12/19/2011 1:00:00 PM,74.98545455,1.133636364,14.12728305,3.603636364
12/19/2011 2:00:00 PM,67.44363636,1.251818182,14.06838296,3.052727273
12/19/2011 3:00:00 PM,54.89454545,1.900909091,14.03455202,2.77
12/19/2011 4:00:00 PM,57.61454545,1.715454545,14.0008304,3.623636364
12/19/2011 5:00:00 PM,111.5845455,2.643636364,14.23363675,4.284545455
12/19/2011 6:00:00 PM,189.5445455,8.615454545,14.30725173,1.968181818
12/19/2011 7:00:00 PM,107.0172727,3.651818182,14.37918722,3.87
12/19/2011 8:00:00 PM,108.6836364,2.668181818,14.41598291,3.51
12/19/2011 9:00:00 PM,76.03636364,2.57,14.42792527,2.992727273
12/19/2011 10:00:00 PM,67.32,2.377272727,14.48345229,3.439090909
12/19/2011 11:00:00 PM,69.67181818,2.482727273,13.90619592,5.301818182
12/20/2011 12:00:00 AM,110.6627273,4.288181818,14.5883728,4.799090909
12/20/2011 1:00:00 AM,54.27636364,4.640909091,14.59607133,3.39
12/20/2011 2:00:00 AM,30.04363636,2.383636364,14.26066018,4.330909091
12/20/2011 3:00:00 AM,42.90181818,1.827272727,8.014900338,5.234545455
12/20/2011 4:00:00 AM,72.20636364,1.754545455,,5.253636364
12/20/2011 5:00:00 AM,84.20363636,1.334545455,2.619826364,4.843636364
12/20/2011 6:00:00 AM,88.58818182,1.103636364,3.023111944,4.789090909
12/20/2011 7:00:00 AM,132.8572727,1.667272727,3.276287486,4.926363636
12/20/2011 8:00:00 AM,162.9627273,2.501818182,11.39775922,4.84
12/20/2011 9:00:00 AM,138.1118182,2.247272727,13.61138377,3.587272727
12/20/2011 10:00:00 AM,103.5554545,1.742727273,14.26784979,3.268181818
12/20/2011 11:00:00 AM,87.78909091,1.302727273,14.28294041,2.791818182
12/20/2011 12:00:00 PM,67.07272727,1.160909091,14.37645078,2.105454545
12/20/2011 1:00:00 PM,48.09454545,1.276363636,14.24716295,2.326363636
12/20/2011 2:00:00 PM,45.86909091,1.165454545,14.15314498,2.815454545
12/20/2011 3:00:00 PM,53.53454545,1.457272727,14.07835668,2.660909091
12/20/2011 4:00:00 PM,49.08363636,1.468181818,14.15663617,2.086363636
12/20/2011 5:00:00 PM,54.89454545,1.702727273,14.20097002,2.061818182
12/20/2011 6:00:00 PM,66.89,1.81,14.32709546,2
12/20/2011 7:00:00 PM,119.8136364,3.565454545,14.43309768,1.684545455
12/20/2011 8:00:00 PM,222.3109091,4.232727273,14.44817938,0.679090909
12/20/2011 9:00:00 PM,261.3254545,3.941818182,14.34698154,0.837272727
12/20/2011 10:00:00 PM,271.5227273,2.297272727,13.25326719,3.589090909
12/20/2011 11:00:00 PM,217.8572727,1.716363636,3.294993901,6.045454545
12/21/2011 12:00:00 AM,141.5718182,1.177272727,12.05451376,4.999090909
12/21/2011 1:00:00 AM,49.76363636,1.103636364,13.29579206,5.185454545
12/21/2011 2:00:00 AM,33.81454545,1.151818182,12.13889283,4.84
12/21/2011 3:00:00 AM,35.23636364,1.036363636,11.76902863,3.891818182
12/21/2011 4:00:00 AM,32.51636364,0.925454545,10.27944811,2.309090909
12/21/2011 5:00:00 AM,45.49818182,0.727272727,8.73852195,1.762727273
12/21/2011 6:00:00 AM,32.45454545,0.769090909,14.26673324,2.537272727
12/21/2011 7:00:00 AM,33.07272727,0.735454545,12.91318625,1.302727273
12/21/2011 8:00:00 AM,33.19636364,0.843636364,12.79532856,1.227272727
12/21/2011 9:00:00 AM,27.57090909,0.844545455,18.19472299,3.090909091
12/21/2011 10:00:00 AM,31.15636364,1.086363636,15.96017188,2.631818182
12/21/2011 11:00:00 AM,29.61090909,1.036363636,14.99868257,3.374545455
12/21/2011 12:00:00 PM,31.34181818,1.13,14.60648014,3.801818182
12/21/2011 1:00:00 PM,33.81454545,1.136363636,14.38909091,3.82
12/21/2011 2:00:00 PM,35.36,1.16,14.26902412,3.502727273
12/21/2011 3:00:00 PM,39.87272727,1.153636364,14.23441364,2.558181818
12/21/2011 4:00:00 PM,44.50909091,1.159090909,14.36057358,3.899090909
12/21/2011 5:00:00 PM,68.24727273,1.153636364,12.78676168,5.276363636
12/21/2011 6:00:00 PM,77.27272727,1.022727273,11.7399468,2.940909091
12/21/2011 7:00:00 PM,62.12727273,1.16,7.646432236,0.841818182
12/21/2011 8:00:00 PM,75.60636364,1.668181818,8.252082263,0.464545455
12/21/2011 9:00:00 PM,164.1372727,1.932727273,3.358337804,1.67
12/21/2011 10:00:00 PM,197.8254545,2.092727273,6.434533036,1.123636364
12/21/2011 11:00:00 PM,97.36636364,1.634545455,2.114508227,0.905454545
12/22/2011 12:00:00 AM,149.7954545,1.235454545,8.896749982,2.041818182
12/22/2011 1:00:00 AM,83.09090909,1.109090909,4.569539519,1.48
12/22/2011 2:00:00 AM,41.04727273,1.030909091,4.720384395,0.520909091
12/22/2011 3:00:00 AM,41.23272727,1.13,3.723467489,0.542727273
12/22/2011 4:00:00 AM,57.98545455,0.973636364,12.29308168,0.892727273
12/22/2011 5:00:00 AM,87.35181818,1.072727273,10.21948662,1.306363636
12/22/2011 6:00:00 AM,122.1627273,1.129090909,12.98793789,1.054545455
12/22/2011 7:00:00 AM,141.3854545,1.153636364,13.93362756,2.161818182
12/22/2011 8:00:00 AM,72.69818182,1.074545455,14.810779,1.925454545
12/22/2011 9:00:00 AM,52.73090909,0.955454545,14.78300547,1.663636364
12/22/2011 10:00:00 AM,45.86909091,1.05,14.56119696,2.164545455
12/22/2011 11:00:00 AM,43.52,1.141818182,14.46699087,2.589090909
12/22/2011 12:00:00 PM,86.77545455,2.638181818,14.12370526,5.282727273
12/22/2011 1:00:00 PM,150.4209091,5.375454545,14.34647451,4.525454545
12/22/2011 2:00:00 PM,81.63454545,2.915454545,14.50772641,4.306363636
12/22/2011 3:00:00 PM,57.53272727,3.707272727,14.42163903,3.838181818
12/22/2011 4:00:00 PM,59.20272727,2.247272727,14.43091061,3.274545455
12/22/2011 5:00:00 PM,62.55727273,1.618181818,11.81764381,3.746363636
12/22/2011 6:00:00 PM,79.49818182,0.950909091,9.185068383,2.530909091
12/22/2011 7:00:00 PM,72.32727273,1.062727273,13.24180674,3.428181818
12/22/2011 8:00:00 PM,67.26090909,1.043636364,14.79287733,1.462727273
12/22/2011 9:00:00 PM,79.32,0.961818182,11.01959755,1.896363636
12/22/2011 10:00:00 PM,49.02181818,1.060909091,6.910465905,2.809090909
12/22/2011 11:00:00 PM,46.11636364,0.901818182,12.13514423,4.980909091
12/23/2011 12:00:00 AM,40.42909091,0.714545455,7.366678199,2.41
12/23/2011 1:00:00 AM,30.16727273,0.628181818,5.263566379,1.067272727
12/23/2011 2:00:00 AM,23.98545455,0.552727273,3.811699962,2.493636364
12/23/2011 3:00:00 AM,29.05454545,0.676363636,6.659270735,0.515454545
12/23/2011 4:00:00 AM,38.20363636,0.590909091,11.00619225,0.723636364
12/23/2011 5:00:00 AM,28.43636364,0.807272727,15.23666633,1.163636364
12/23/2011 6:00:00 AM,25.40727273,0.635454545,11.74923285,0.83
12/23/2011 7:00:00 AM,26.95272727,0.744545455,8.407421067,2.465454545
12/23/2011 8:00:00 AM,27.38545455,0.781818182,11.55728848,2.41
12/23/2011 9:00:00 AM,33.13454545,0.988181818,22.21285913,2.912727273
12/23/2011 10:00:00 AM,28.49818182,1.091818182,19.34740872,3.230909091
12/23/2011 11:00:00 AM,31.28,1.088181818,16.37364884,3.029090909
12/23/2011 12:00:00 PM,25.28363636,0.999090909,15.22259043,2.663636364
12/23/2011 1:00:00 PM,42.41,1.28,14.82352897,2.431818182
12/23/2011 2:00:00 PM,72.89090909,1.140909091,14.66740904,3.098181818
12/23/2011 3:00:00 PM,23.8,1.090909091,14.59707298,3.438181818
12/23/2011 4:00:00 PM,30.10545455,1.092727273,14.58506083,3.885454545
12/23/2011 5:00:00 PM,39.99636364,1.084545455,12.46217882,4.319090909
12/23/2011 6:00:00 PM,52.11272727,1.041818182,5.381286895,3.302727273
12/23/2011 7:00:00 PM,61.81818182,0.938181818,0.957594716,3.052727273
12/23/2011 8:00:00 PM,65.21818182,0.875454545,7.113172768,3.022727273
12/23/2011 9:00:00 PM,53.16363636,0.806363636,8.173792481,6.7
12/23/2011 10:00:00 PM,24.78909091,1.041818182,6.599657239,5.095454545
12/23/2011 11:00:00 PM,20.70909091,1.05,6.172293475,4.770909091
12/24/2011 12:00:00 AM,12.61090909,0.912727273,6.898814261,3.932727273
12/24/2011 1:00:00 AM,14.15636364,0.900909091,8.07405797,5.132727273
12/24/2011 2:00:00 AM,15.08363636,0.869090909,7.291429872,4.221818182
12/24/2011 3:00:00 AM,15.51636364,0.881818182,11.36349623,3.813636364
12/24/2011 4:00:00 AM,18.48363636,1.16,12.11648587,4.14
12/24/2011 5:00:00 AM,20.58545455,1.099090909,13.91236955,2.287272727
12/24/2011 6:00:00 AM,15.45454545,1.041818182,12.58309876,2.32
12/24/2011 7:00:00 AM,19.84363636,1.072727273,11.03071623,2.532727273
12/24/2011 8:00:00 AM,31.89818182,1.122727273,10.50164214,3.220909091
12/24/2011 9:00:00 AM,28.06545455,1.148181818,10.63571937,3.387272727
12/24/2011 10:00:00 AM,24.97454545,1.06,10.75646943,2.327272727
12/24/2011 11:00:00 AM,27.32363636,0.850909091,10.93613647,1.979090909
12/24/2011 12:00:00 PM,21.57454545,0.863636364,11.21298991,2.643636364
12/24/2011 1:00:00 PM,25.84,0.800909091,11.98248379,2.773636364
12/24/2011 2:00:00 PM,28.56,0.746363636,16.13563856,3.317272727
12/24/2011 3:00:00 PM,26.64363636,0.778181818,16.89506477,2.929090909
12/24/2011 4:00:00 PM,30.41454545,0.659090909,15.91318235,3.420909091
12/24/2011 5:00:00 PM,30.84727273,0.677272727,12.4887346,2.831818182
12/24/2011 6:00:00 PM,33.69090909,0.839090909,11.8839644,2.539090909
12/24/2011 7:00:00 PM,34.68,0.683636364,11.505736,2.138181818
12/24/2011 8:00:00 PM,32.45454545,0.759090909,12.93446946,1.433636364
12/24/2011 9:00:00 PM,27.07636364,0.684545455,14.99018898,0.869090909
12/24/2011 10:00:00 PM,33.01090909,0.770909091,15.12164665,0.380909091
12/24/2011 11:00:00 PM,41.54181818,0.683636364,14.50866933,0.427272727
12/25/2011 12:00:00 AM,39.81090909,0.776363636,7.374626028,1.969090909
12/25/2011 1:00:00 AM,61.50909091,0.778181818,4.673435863,2.92
12/25/2011 2:00:00 AM,30.78545455,0.596363636,0.868109205,2.993636364
12/25/2011 3:00:00 AM,24.72727273,0.927272727,7.06004667,3.156363636
12/25/2011 4:00:00 AM,28.56,0.751818182,10.08489404,2.279090909
12/25/2011 5:00:00 AM,40.67636364,0.900909091,5.446067916,1.801818182
12/25/2011 6:00:00 AM,64.22909091,1.08,14.71025051,2.411818182
12/25/2011 7:00:00 AM,68.80363636,1.117272727,17.64124436,3.128181818
12/25/2011 8:00:00 AM,38.26545455,1.178181818,27.37160978,3.429090909
12/25/2011 9:00:00 AM,32.94909091,1.123636364,29.43658286,2.931818182
12/25/2011 10:00:00 AM,30.29090909,1.148181818,26.35288561,2.514545455
12/25/2011 11:00:00 AM,23.8,1.073636364,21.22067133,2.283636364
12/25/2011 12:00:00 PM,19.78181818,1.030909091,17.43429134,2.555454545
12/25/2011 1:00:00 PM,22.13090909,0.980909091,15.82654468,2.615454545
12/25/2011 2:00:00 PM,16.75272727,1.023636364,15.31866147,2.798181818
12/25/2011 3:00:00 PM,17.43272727,1.053636364,15.02427292,2.538181818
12/25/2011 4:00:00 PM,24.91272727,1.086363636,14.87686441,2.36
12/25/2011 5:00:00 PM,22.93454545,1.11,14.76918004,2.095454545
12/25/2011 6:00:00 PM,29.61090909,1.071818182,14.63203887,2.413636364
12/25/2011 7:00:00 PM,52.23636364,1.098181818,6.638458713,1.750909091
12/25/2011 8:00:00 PM,77.52,1.170909091,2.914817993,2.226363636
12/25/2011 9:00:00 PM,73.50181818,1.084545455,4.852255976,3.465454545
12/25/2011 10:00:00 PM,47.84727273,0.912727273,5.877384754,2.221818182
12/25/2011 11:00:00 PM,45.06545455,0.844545455,8.227636772,2.950909091
12/26/2011 12:00:00 AM,37.58545455,0.77,8.736764746,2.272727273
12/26/2011 1:00:00 AM,28.37454545,0.893636364,10.08308061,2.091818182
12/26/2011 2:00:00 AM,32.76363636,0.807272727,8.712490119,1.573636364
12/26/2011 3:00:00 AM,27.94181818,0.764545455,8.341791588,1.572727273
12/26/2011 4:00:00 AM,21.08,0.658181818,9.159199481,1.430909091
12/26/2011 5:00:00 AM,25.03636364,0.648181818,12.14863247,2.519090909
12/26/2011 6:00:00 AM,20.89454545,0.813636364,15.19748587,3.668181818
12/26/2011 7:00:00 AM,23.92363636,0.925454545,13.94597055,3.714545455
12/26/2011 8:00:00 AM,34.98909091,0.833636364,12.24552781,3.680909091
12/26/2011 9:00:00 AM,39.13090909,0.851818182,11.16251679,3.708181818
12/26/2011 10:00:00 AM,37.83272727,0.809090909,18.38262348,3.424545455
12/26/2011 11:00:00 AM,37.02909091,0.961818182,20.99587743,3.508181818
12/26/2011 12:00:00 PM,38.08,0.889090909,14.12066357,3.8
12/26/2011 1:00:00 PM,40.86181818,0.758181818,16.23602933,3.535454545
12/26/2011 2:00:00 PM,34.24727273,0.968181818,16.07625539,3.778181818
12/26/2011 3:00:00 PM,29.79636364,0.887272727,13.1385852,3.826363636
12/26/2011 4:00:00 PM,42.65454545,0.621818182,1.777249225,2.21
12/26/2011 5:00:00 PM,42.71636364,0.567272727,4.396124745,0.836363636
12/26/2011 6:00:00 PM,28.43636364,0.577272727,8.463767244,1.85
12/26/2011 7:00:00 PM,26.89090909,0.603636364,14.09185598,1.706363636
12/26/2011 8:00:00 PM,32.57818182,0.560909091,13.59299572,1.528181818
12/26/2011 9:00:00 PM,27.63272727,0.56,11.64499618,2.380909091
12/26/2011 10:00:00 PM,22.37818182,0.503636364,9.392651761,3.030909091
12/26/2011 11:00:00 PM,27.88,0.437272727,3.77464646,2.499090909
12/27/2011 12:00:00 AM,25.46909091,0.46,0.851661948,3.761818182
12/27/2011 1:00:00 AM,15.39272727,0.553636364,0.307091479,3.26
12/27/2011 2:00:00 AM,19.10181818,0.540909091,0.308539492,3.17
12/27/2011 3:00:00 AM,20.52363636,0.442727273,0.331460126,2.965454545
12/27/2011 4:00:00 AM,17.74181818,0.467272727,1.103164566,3.08
12/27/2011 5:00:00 AM,14.28,0.560909091,0.96003523,3.007272727
12/27/2011 6:00:00 AM,15.20727273,0.708181818,0.21,3.138181818
12/27/2011 7:00:00 AM,17.68,0.745454545,0.503432519,2.931818182
12/27/2011 8:00:00 AM,17,0.618181818,6.835510778,3.060909091
12/27/2011 9:00:00 AM,14.09454545,0.746363636,15.76414315,2.934545455
12/27/2011 10:00:00 AM,15.26909091,0.709090909,15.85185027,3.158181818
12/27/2011 11:00:00 AM,18.54545455,0.733636364,15.68122927,2.997272727
12/27/2011 12:00:00 PM,19.04,0.727272727,23.5746581,2.785454545
12/27/2011 1:00:00 PM,20.52363636,0.721818182,16.01917986,3.452727273
12/27/2011 2:00:00 PM,23.30545455,0.61,7.976188715,1.78
12/27/2011 3:00:00 PM,20.15272727,0.74,18.84698493,2.119090909
12/27/2011 4:00:00 PM,19.41090909,0.604545455,10.45094207,2.788181818
12/27/2011 5:00:00 PM,25.40727273,0.61,6.138629431,2.949090909
12/27/2011 6:00:00 PM,24.97454545,0.602727273,3.252229403,0.280909091
12/27/2011 7:00:00 PM,25.53090909,1.023636364,3.767052938,1.982727273
12/27/2011 8:00:00 PM,22.81090909,0.6,5.307888394,2.000909091
12/27/2011 9:00:00 PM,24.10909091,0.623636364,7.326647824,1.628181818
12/27/2011 10:00:00 PM,16.19636364,0.649090909,4.326249234,0.334545455
12/27/2011 11:00:00 PM,20.27636364,0.795454545,2.976362021,0.28
12/28/2011 12:00:00 AM,25.16,0.782727273,2.271312342,0.821818182
12/28/2011 1:00:00 AM,20.83272727,0.573636364,2.491817286,0.28
12/28/2011 2:00:00 AM,28.62181818,0.622727273,1.86000092,0.28
12/28/2011 3:00:00 AM,40.73818182,0.536363636,1.772729603,0.28
12/28/2011 4:00:00 AM,35.42181818,0.560909091,0.839082404,0.28
12/28/2011 5:00:00 AM,25.96363636,0.616363636,0.763637112,0.28
12/28/2011 6:00:00 AM,25.59272727,0.541818182,0.43,0.601818182
12/28/2011 7:00:00 AM,26.33454545,0.565454545,12.95955736,1.592727273
12/28/2011 8:00:00 AM,19.10181818,0.474545455,14.99585345,2.841818182
12/28/2011 9:00:00 AM,15.88727273,0.567272727,20.74151749,3.662727273
12/28/2011 10:00:00 AM,14.52727273,0.547272727,23.82799102,3.271818182
12/28/2011 11:00:00 AM,18.36,0.499090909,26.02332441,3.785454545
12/28/2011 12:00:00 PM,22.13090909,0.634545455,29.24573554,3.717272727
12/28/2011 1:00:00 PM,22.56363636,0.627272727,30.08542238,3.800909091
12/28/2011 2:00:00 PM,22.56363636,0.697272727,28.43764998,2.971818182
12/28/2011 3:00:00 PM,25.03636364,0.678181818,24.35399172,3.247272727
12/28/2011 4:00:00 PM,30.47636364,0.678181818,15.92674838,3.073636364
12/28/2011 5:00:00 PM,49.33090909,0.609090909,5.179648784,0.935454545
12/28/2011 6:00:00 PM,31.71272727,0.591818182,6.204210784,1.690909091
12/28/2011 7:00:00 PM,31.15636364,1.085454545,6.758931189,0.342727273
12/28/2011 8:00:00 PM,58.17090909,1.253636364,7.602892161,0.697272727
12/28/2011 9:00:00 PM,60.39636364,1.42,9.66531703,0.286363636
12/28/2011 10:00:00 PM,74.86181818,1.377272727,8.453973712,1.697272727
12/28/2011 11:00:00 PM,55.01818182,1.035454545,9.406381317,4.144545455
12/29/2011 12:00:00 AM,27.69454545,1.159090909,10.81107235,4.646363636
12/29/2011 1:00:00 AM,30.66181818,1.166363636,11.99478426,4.326363636
12/29/2011 2:00:00 AM,24.17090909,1.116363636,13.19247082,3.400909091
12/29/2011 3:00:00 AM,18.66909091,1.08,12.21413396,3.125454545
12/29/2011 4:00:00 AM,16.50545455,1.092727273,12.51514422,3.018181818
12/29/2011 5:00:00 AM,20.33818182,1.103636364,13.5162944,3.518181818
12/29/2011 6:00:00 AM,31.65090909,1.17,14.31624488,3.781818182
12/29/2011 7:00:00 AM,39.93454545,1.184545455,17.5310817,3.742727273
12/29/2011 8:00:00 AM,48.58909091,1.147272727,19.95649052,2.697272727
12/29/2011 9:00:00 AM,55.82181818,1.164545455,28.77972292,2.272727273
12/29/2011 10:00:00 AM,47.72363636,1.184545455,27.62181394,1.812727273
12/29/2011 11:00:00 AM,41.54181818,1.148181818,23.72887031,1.49
12/29/2011 12:00:00 PM,43.33454545,1.110909091,19.80035931,2.078181818
12/29/2011 1:00:00 PM,42.09818182,1.183636364,14.59145249,2.748181818
12/29/2011 2:00:00 PM,48.09454545,1.042727273,4.288564558,3.734545455
12/29/2011 3:00:00 PM,61.01454545,0.907272727,8.8797098,2.867272727
12/29/2011 4:00:00 PM,47.66181818,1.030909091,4.119309362,1.209090909
12/29/2011 5:00:00 PM,64.35272727,0.931818182,15.56228005,1.767272727
12/29/2011 6:00:00 PM,51.30909091,1.086363636,9.411827835,1.360909091
12/29/2011 7:00:00 PM,69.79272727,1.152727273,3.249044253,0.708181818
12/29/2011 8:00:00 PM,88.58818182,1.163636364,5.669654276,1.008181818
12/29/2011 9:00:00 PM,120.1227273,1.229090909,6.867025465,0.507272727
12/29/2011 10:00:00 PM,116.2254545,1.101818182,7.345967,0.719090909
12/29/2011 11:00:00 PM,65.21818182,0.969090909,8.471376604,4.5
12/30/2011 12:00:00 AM,26.21090909,0.950909091,9.925757237,4.293636364
12/30/2011 1:00:00 AM,22.50181818,0.960909091,11.09866133,3.553636364
12/30/2011 2:00:00 AM,25.40727273,0.875454545,12.4302616,3.499090909
12/30/2011 3:00:00 AM,24.54181818,0.784545455,13.01778974,3.302727273
12/30/2011 4:00:00 AM,16.25818182,0.690909091,12.71551942,2.95
12/30/2011 5:00:00 AM,21.20363636,0.716363636,12.99493049,3.134545455
12/30/2011 6:00:00 AM,27.69454545,0.615454545,13.78482746,2.902727273
12/30/2011 7:00:00 AM,24.54181818,0.771818182,13.25124135,3.199090909
12/30/2011 8:00:00 AM,30.35272727,0.695454545,15.07150516,2.4
12/30/2011 9:00:00 AM,24.91272727,0.746363636,18.75044349,2.3
12/30/2011 10:00:00 AM,24.29454545,0.893636364,22.11733522,2.663636364
12/30/2011 11:00:00 AM,28.86909091,1.085454545,24.83477657,2.894545455
12/30/2011 12:00:00 PM,28.25090909,0.715454545,25.80952629,3.086363636
12/30/2011 1:00:00 PM,29.79636364,0.901818182,22.75929383,3.634545455
12/30/2011 2:00:00 PM,35.17454545,0.844545455,20.52237186,3.311818182
12/30/2011 3:00:00 PM,42.28363636,1.068181818,18.35529041,3.242727273
12/30/2011 4:00:00 PM,36.47272727,0.942727273,17.25938701,3.088181818
12/30/2011 5:00:00 PM,48.03272727,0.876363636,13.58411694,3.083636364
12/30/2011 6:00:00 PM,57.18181818,0.9,6.748195488,2.238181818
12/30/2011 7:00:00 PM,56.74909091,0.71,,1.75
12/30/2011 8:00:00 PM,56.99636364,0.802727273,3.501413405,1.915454545
12/30/2011 9:00:00 PM,68.49454545,0.845454545,6.813779274,1.448181818
12/30/2011 10:00:00 PM,48.52727273,0.5,9.177575349,2.096363636
12/30/2011 11:00:00 PM,42.16,0.469090909,10.53264924,2.316363636
12/31/2011 12:00:00 AM,48.71272727,0.441818182,11.35875955,2.037272727
12/31/2011 1:00:00 AM,51.30909091,0.468181818,9.723956855,1.21
12/31/2011 2:00:00 AM,52.54545455,0.487272727,5.084474474,1.007272727
12/31/2011 3:00:00 AM,59.34545455,0.460909091,3.468693391,0.939090909
12/31/2011 4:00:00 AM,59.84,0.430909091,7.34061852,0.53
12/31/2011 5:00:00 AM,57.67636364,0.579090909,5.696537197,0.609090909
12/31/2011 6:00:00 AM,67.32,0.678181818,11.76439874,1.100909091
12/31/2011 7:00:00 AM,59.53090909,0.535454545,24.90684135,2.534545455
12/31/2011 8:00:00 AM,31.83636364,1.078181818,27.19088213,2.482727273
12/31/2011 9:00:00 AM,28.43636364,1.140909091,23.0337237,3.086363636
12/31/2011 10:00:00 AM,30.35272727,1.147272727,19.56445655,3.014545455
12/31/2011 11:00:00 AM,32.14545455,0.875454545,18.60589918,2.689090909
12/31/2011 12:00:00 PM,33.93818182,0.985454545,17.27300591,2.951818182
12/31/2011 1:00:00 PM,38.38909091,1.099090909,16.26598505,3.149090909
12/31/2011 2:00:00 PM,46.73454545,0.87,9.906780349,2.215454545
12/31/2011 3:00:00 PM,54.15272727,0.825454545,11.53593545,2.11
12/31/2011 4:00:00 PM,35.36,0.925454545,11.68231787,1.815454545
12/31/2011 5:00:00 PM,47.66181818,0.856363636,1.357689261,1.790909091
12/31/2011 6:00:00 PM,51.61818182,0.71,1.869473823,2.299090909
12/31/2011 7:00:00 PM,49.08363636,0.82,2.422732056,2.618181818
12/31/2011 8:00:00 PM,58.29727273,1.01,7.497411534,0.744545455
12/31/2011 9:00:00 PM,118.5772727,1.097272727,10.03317395,3.535454545
12/31/2011 10:00:00 PM,134.4,1.05,6.609180696,3.676363636
12/31/2011 11:00:00 PM,53.72,1.12,4.549215223,3.5875
1/1/2012 12:00:00 AM,174.15,1.795454545,14.23311348,1.571818182
1/1/2012 1:00:00 AM,398.2572727,1.295454545,13.64524527,1.449090909
1/1/2012 2:00:00 AM,203.0209091,0.874545455,11.41246299,2.029090909
1/1/2012 3:00:00 AM,101.0181818,0.983636364,15.11825719,4.009090909
1/1/2012 4:00:00 AM,64.22909091,0.910909091,13.95703663,3.12
1/1/2012 5:00:00 AM,66.02181818,0.842727273,13.15612489,2.215454545
1/1/2012 6:00:00 AM,30.90909091,0.903636364,15.79653906,0.966363636
1/1/2012 7:00:00 AM,31.52727273,0.824545455,25.22160747,1.390909091
1/1/2012 8:00:00 AM,23.73818182,0.94,25.9668133,2.967272727
1/1/2012 9:00:00 AM,11.06545455,0.892727273,20.36782111,3.872727273
1/1/2012 10:00:00 AM,12.67272727,0.829090909,17.4410297,4.1
1/1/2012 11:00:00 AM,18.05090909,0.945454545,16.56805709,4.435454545
1/1/2012 12:00:00 PM,23.92363636,0.959090909,16.28193452,3.914545455
1/1/2012 1:00:00 PM,24.48,0.96,16.10543545,4.196363636
1/1/2012 2:00:00 PM,28.06545455,0.946363636,15.87539483,4.040909091
1/1/2012 3:00:00 PM,22.74909091,0.904545455,15.62881276,4.02
1/1/2012 4:00:00 PM,24.54181818,0.978181818,15.39284734,3.579090909
1/1/2012 5:00:00 PM,31.34181818,0.806363636,15.25731861,3.746363636
1/1/2012 6:00:00 PM,31.40363636,0.816363636,15.18086738,2.494545455
1/1/2012 7:00:00 PM,41.91272727,0.848181818,13.94169772,0.689090909
1/1/2012 8:00:00 PM,72.57727273,1.047272727,8.87272857,0.28
1/1/2012 9:00:00 PM,100.8945455,0.965454545,6.853641813,0.28
1/1/2012 10:00:00 PM,80.79909091,1.212727273,9.081029153,0.28
1/1/2012 11:00:00 PM,99.10454545,0.983636364,6.414146181,0.669090909
1/2/2012 12:00:00 AM,102.8727273,1.082727273,6.561838359,0.32
1/2/2012 1:00:00 AM,82.03545455,1.009090909,1.03,0.28
1/2/2012 2:00:00 AM,94.28,0.91,1.67,0.28
1/2/2012 3:00:00 AM,45.31272727,0.982727273,0.812654804,1.250909091
1/2/2012 4:00:00 AM,41.04727273,0.977272727,0.715020992,1.240909091
1/2/2012 5:00:00 AM,53.59909091,0.890909091,5.243986869,0.72
1/2/2012 6:00:00 AM,100.1554545,0.933636364,16.02594976,0.452727273
1/2/2012 7:00:00 AM,100.4,0.861818182,16.41704749,1.413636364
1/2/2012 8:00:00 AM,54.95636364,0.954545455,15.52283653,2.147272727
1/2/2012 9:00:00 AM,44.44727273,0.964545455,15.21381574,2.575454545
1/2/2012 10:00:00 AM,33.62909091,0.965454545,15.08306011,2.994545455
1/2/2012 11:00:00 AM,26.45818182,0.94,15.00892624,2.785454545
1/2/2012 12:00:00 PM,24.48,0.934545455,14.88518638,2.829090909
1/2/2012 1:00:00 PM,23.8,1.076363636,14.75509006,2.523636364
1/2/2012 2:00:00 PM,23.05818182,1.293636364,14.76146948,1.936363636
1/2/2012 3:00:00 PM,23.8,1.448181818,14.73009938,2.195454545
1/2/2012 4:00:00 PM,19.65818182,1.486363636,14.67324271,1.839090909
1/2/2012 5:00:00 PM,25.09818182,1.430909091,14.57033129,1.783636364
1/2/2012 6:00:00 PM,39.62545455,1.342727273,14.59338751,1.79
1/2/2012 7:00:00 PM,70.04272727,1.292727273,14.65169533,1.48
1/2/2012 8:00:00 PM,131.6236364,1.880909091,14.57970465,0.707272727
1/2/2012 9:00:00 PM,258.0490909,1.632727273,10.04062092,2.885454545
1/2/2012 10:00:00 PM,213.2872727,0.934545455,1.824367535,3.689090909
