﻿"Elapsed time, h",GGS075(P11),GGS025(P12),GGS097(P14)
18.83055556,1.697032116,2.744740281,3.088404324
18.83361111,1.697032116,2.744883102,3.088383921
18.83666667,1.696521993,2.744597459,3.088547148
18.83972222,1.696807662,2.745658418,3.089648934
18.84277778,1.695889441,2.744862699,3.087649397
18.84583333,1.696399564,2.745372776,3.08773101
18.84888889,1.695685392,2.745862449,3.087914641
18.85194444,1.695848631,2.746250107,3.088567552
18.855,1.696970901,2.746923408,3.089546917
18.85805556,1.695236484,2.746658168,3.08832271
18.86111111,1.695828226,2.747086633,3.088547148
18.86416667,1.695726202,2.747555903,3.089934583
18.86722222,1.694522312,2.747290663,3.087955448
18.87027778,1.694093809,2.746494944,3.087057697
18.87333333,1.693542877,2.746107286,3.086404786
18.87638889,1.693073564,2.747025423,3.087220924
18.87944444,1.692257367,2.747413081,3.087261731
18.8825,1.692155343,2.74827001,3.087588186
18.88555556,1.69288992,2.749351372,3.088894007
18.88861111,1.691971699,2.74873928,3.087159714
18.89166667,1.692420607,2.750555152,3.089404093
18.89472222,1.692134938,2.750432734,3.089424496
18.89777778,1.691584006,2.75120805,3.089526514
18.90083333,1.691114693,2.752085382,3.089791758
18.90388889,1.691461576,2.752350622,3.089852969
18.90694444,1.690624975,2.753493193,3.091403631
18.91,1.689665944,2.753880851,3.091301613
18.91305556,1.689094607,2.752881101,3.08950611
18.91611111,1.689094607,2.752881101,3.090077407
18.91916667,1.690257687,2.754227703,3.091444438
18.92222222,1.690665785,2.755105034,3.091301613
18.92527778,1.690298496,2.754125688,3.090322248
18.92833333,1.690461736,2.75494181,3.090648703
18.93138889,1.690257687,2.754574555,3.089852969
18.93444444,1.689869993,2.755288662,3.090485476
18.9375,1.689359871,2.755186647,3.089812162
18.94055556,1.690033233,2.755900754,3.090077407
18.94361111,1.690461736,2.756818891,3.091158789
18.94666667,1.689625135,2.756880101,3.091117982
18.94972222,1.690482141,2.758247105,3.091546455
18.95277778,1.690624975,2.758328718,3.091587262
18.95583333,1.690400521,2.757553401,3.090526282
18.95888889,1.69060457,2.758267508,3.090893545
18.96194444,1.691073883,2.75941008,3.091954524
18.965,1.690624975,2.759002019,3.091383227
18.96805556,1.690992263,2.759960962,3.091709682
18.97111111,1.691930889,2.761062727,3.0918117
18.97416667,1.69060457,2.758859197,3.090363055
18.97722222,1.690420926,2.759838544,3.090424265
18.98027778,1.689910803,2.759369274,3.089710145
18.98333333,1.690706595,2.760471039,3.090567089
18.98638889,1.691277932,2.761429983,3.091566858
18.98944444,1.690829024,2.760981115,3.091832103
18.9925,1.691461576,2.761164743,3.090730317
18.99555556,1.691033073,2.761919656,3.091730086
18.99861111,1.691135098,2.762470538,3.091832103
19.00166667,1.689727159,2.761634013,3.090240634
19.00472222,1.690380116,2.761736028,3.090363055
19.00777778,1.690767809,2.762899003,3.090730317
19.01083333,1.691196312,2.76281739,3.090832334
19.01388889,1.690400521,2.76214409,3.089383689
19.01694444,1.689808779,2.762368523,3.089689741
19.02,1.690461736,2.763205049,3.090240634
19.02305556,1.690665785,2.763980365,3.090832334
19.02611111,1.690971858,2.764592457,3.091444438
19.02916667,1.690971858,2.764837293,3.091587262
19.03222222,1.690706595,2.765265757,3.091546455
19.03527778,1.690971858,2.765612609,3.091301613
19.03833333,1.690890239,2.765939058,3.091056772
19.04138889,1.691298337,2.765653416,3.090567089
19.04444444,1.691869674,2.766612359,3.091444438
19.0475,1.691584006,2.766224701,3.091505648
19.05055556,1.691788055,2.766979614,3.091607665
19.05361111,1.691379956,2.767000017,3.091383227
19.05666667,1.691890079,2.767632512,3.091974927
19.05972222,1.69176765,2.7675509,3.091770893
19.06277778,1.690890239,2.767673318,3.090954755
19.06583333,1.689951613,2.767163242,3.090444669
19.06888889,1.690176067,2.767877349,3.090301845
19.07194444,1.689625135,2.768203798,3.090934351
19.075,1.688951773,2.768469038,3.090444669
19.07805556,1.688686509,2.768448635,3.090546686
19.08111111,1.688829343,2.769162742,3.091240403
19.08416667,1.689196631,2.769529997,3.091750489
19.08722222,1.688298816,2.770244104,3.091138386
19.09027778,1.688890558,2.770856195,3.091424034
19.09333333,1.68836003,2.771060226,3.091505648
19.09638889,1.688768128,2.771060226,3.091852507
19.09944444,1.688666104,2.771590706,3.092219769
19.1025,1.688462055,2.77101942,3.091770893
19.10555556,1.688155981,2.77101942,3.091158789
19.10861111,1.688217196,2.77101942,3.091260807
19.11166667,1.689298656,2.772161991,3.092015734
19.11472222,1.688053957,2.771468287,3.090648703
19.11777778,1.688176386,2.772100782,3.091709682
19.12083333,1.688115171,2.772039573,3.09128121
19.12388889,1.68852327,2.772794486,3.092056541
19.12694444,1.687298975,2.771978364,3.090220231
19.13,1.687829503,2.773426981,3.092546224
19.13305556,1.686401159,2.773896251,3.09252582
19.13611111,1.685748202,2.772916904,3.090771124
19.13916667,1.686707233,2.773182144,3.090954755
19.14222222,1.687217356,2.774120685,3.092036138
19.14527778,1.686972497,2.774243103,3.0918117
19.14833333,1.686972497,2.773692221,3.090587493
19.15138889,1.68731938,2.77522245,3.091056772
19.15444444,1.688176386,2.775406077,3.092240172
19.15805556,1.688564079,2.776303812,3.092913486
19.16083333,1.687931527,2.776507843,3.092485013
19.16361111,1.687033711,2.776283409,3.092566627
19.16666667,1.686931687,2.776773082,3.092811469
19.16972222,1.685911442,2.776630261,3.0918117
19.17277778,1.685707392,2.777303562,3.09252582
19.17583333,1.685176865,2.777589205,3.092587031
19.17888889,1.686339945,2.778588955,3.093260344
19.18194444,1.685850227,2.778874597,3.092770662
19.185,1.685748202,2.778282909,3.091791296
19.18805556,1.686115491,2.779201046,3.092913486
19.19111111,1.686441969,2.779976363,3.093219537
19.19416667,1.685809417,2.77969072,3.093301151
19.19722222,1.686217515,2.7808945,3.093423572
19.20027778,1.686095086,2.780445633,3.092750258
19.20333333,1.685870632,2.77969072,3.091566858
19.20638889,1.685891037,2.780670067,3.091709682
19.20944444,1.686503184,2.780506842,3.091505648
19.2125,1.685911442,2.780751679,3.091403631
19.21555556,1.686768448,2.78142498,3.091750489
19.21861111,1.687094926,2.782077878,3.092546224
19.22166667,1.687196951,2.78242473,3.092219769
19.22472222,1.686523589,2.782139087,3.091056772
19.22777778,1.686380754,2.782812388,3.090852738
19.23083333,1.686441969,2.783240852,3.090934351
19.23388889,1.686911282,2.783669316,3.091628069
19.23694444,1.686931687,2.783200046,3.091015965
19.24,1.6861563,2.782771582,3.089526514
19.24305556,1.68623792,2.783587704,3.090179424
19.24611111,1.686482779,2.783873347,3.091015965
19.24916667,1.685952251,2.783526495,3.080242945
19.25222222,1.686768448,2.784485438,3.079773666
19.25527778,1.686299135,2.784546648,3.08050819
19.25833333,1.686013466,2.784526245,3.081732397
19.26138889,1.685646178,2.784485438,3.081854818
19.26444444,1.685789012,2.784791484,3.081303925
19.2675,1.685176865,2.784383423,3.079712456
19.27055556,1.683850546,2.787178642,3.076672342
19.27361111,1.68511565,2.78909653,3.077508883
19.27666667,1.685034031,2.789892249,3.079488018
19.27972222,1.68623792,2.7915653,3.080528594
19.28277778,1.686176705,2.791748927,3.080855049
19.28583333,1.686441969,2.79403407,3.082120062
19.28888889,1.686360349,2.795054223,3.081814011
19.29194444,1.686095086,2.79597236,3.082160869
19.295,1.685707392,2.796747676,3.082630149
19.29805556,1.685421724,2.796482437,3.082446518
19.30111111,1.665873823,2.79917564,3.082589342
19.30416667,1.66989359,2.800338615,3.082997411
19.30722222,1.678402436,2.801154737,3.082670955
19.31027778,1.681503982,2.801787232,3.081895625
19.31333333,1.683217994,2.802807385,3.081793607
19.31638889,1.685217675,2.803847941,3.081895625
19.31944444,1.683850546,2.805684216,3.081956835
19.3225,1.684625932,2.805541395,3.08044698
19.32555556,1.685034031,2.806051471,3.079957297
19.32861111,1.685993061,2.8075817,3.080712225
19.33166667,1.686339945,2.807234848,3.080487787
19.33472222,1.686584803,2.808622256,3.080120525
19.33777778,1.685911442,2.808234598,3.079079949
19.34083333,1.686850067,2.810682965,3.080161332
19.34388889,1.686870472,2.810927802,3.079773666
19.34694444,1.688094767,2.812702868,3.080079718
19.35,1.688033552,2.812968108,3.079998104
19.35305556,1.687482619,2.813661812,3.079651245
19.35611111,1.687013306,2.813600603,3.07867188
19.35916667,1.687054116,2.814355516,3.078263811
19.36222222,1.687298975,2.815579699,3.078998335
19.36527778,1.686911282,2.815192041,3.077896549
19.36833333,1.687115331,2.816191791,3.078835107
19.37138889,1.68723776,2.816844689,3.07808018
19.37444444,1.686707233,2.817742423,3.078263811
19.3775,1.686931687,2.817456781,3.077100815
19.38083333,1.686931687,2.817599602,3.076407097
19.38361111,1.687013306,2.816926301,3.076223466
19.38666667,1.687707073,2.816640658,3.076998797
19.38972222,1.686727638,2.816008164,3.075754187
19.39277778,1.686727638,2.817069123,3.075590959
19.39583333,1.687115331,2.817681214,3.075733784
19.39888889,1.687870313,2.817436378,3.075162487
19.40194444,1.688584484,2.81751799,3.07577459
19.405,1.688502865,2.816579449,3.075142084
19.40805556,1.688319221,2.817069123,3.074305542
19.41111111,1.688686509,2.816436628,3.07499926
19.41416667,1.687890717,2.815763327,3.073979087
19.41722222,1.688013147,2.815334863,3.073081336
19.42027778,1.687543834,2.81451874,3.073387387
19.42333333,1.688053957,2.814233097,3.072877301
19.42638889,1.688747724,2.814620756,3.072795687
19.42944444,1.688094767,2.814416725,3.072122374
19.4325,1.688237601,2.814212694,3.072224391
19.43555556,1.68844165,2.813804633,3.071775515
19.43861111,1.687870313,2.813947455,3.071000184
19.44166667,1.688421245,2.814722771,3.071367446
19.44472222,1.688135576,2.814559546,3.071285832
19.44777778,1.688155981,2.814661562,3.070877763
19.45083333,1.687890717,2.814600352,3.071000184
19.45388889,1.687584644,2.815110429,3.070592115
19.45694444,1.686890877,2.814008664,3.070388081
19.46,1.687013306,2.814620756,3.070551308
19.46305556,1.687115331,2.814845189,3.070714536
19.46611111,1.687176546,2.813988261,3.070061625
19.46916667,1.685809417,2.813110929,3.069980012
19.47222222,1.685789012,2.813947455,3.070041222
19.47527778,1.687094926,2.814559546,3.070367677
19.47833333,1.68731938,2.814620756,3.070286063
19.48138889,1.686707233,2.813682215,3.070245256
19.48444444,1.68744181,2.813947455,3.070571712
19.4875,1.687849908,2.81378423,3.070592115
19.49055556,1.686952092,2.81404947,3.070286063
19.49361111,1.686605208,2.813457781,3.070245256
19.49666667,1.686972497,2.814131082,3.07032687
19.49972222,1.686625613,2.814498337,3.070510501
19.50277778,1.687339785,2.814151485,3.070938974
19.50583333,1.686890877,2.813927052,3.07032687
19.50888889,1.686911282,2.814192291,3.070653325
19.51194444,1.686870472,2.812947705,3.07032687
19.515,1.686564399,2.813416975,3.070449291
19.51805556,1.686686828,2.813845439,3.070367677
19.52111111,1.686870472,2.81378423,3.070694132
19.52416667,1.686666423,2.8135802,3.070408484
19.52722222,1.686911282,2.814396322,3.070408484
19.53027778,1.686931687,2.815192041,3.070428887
19.53333333,1.686217515,2.814416725,3.07026566
19.53638889,1.685850227,2.813763827,3.070082029
19.53944444,1.685136055,2.813845439,3.070082029
19.5425,1.686441969,2.814763577,3.070306467
19.54555556,1.685952251,2.814988011,3.070143239
19.54861111,1.685380914,2.815498087,3.070428887
19.55166667,1.685034031,2.815396072,3.07020445
19.55472222,1.685136055,2.815661312,3.070000415
19.55777778,1.685891037,2.815844939,3.069959608
19.56083333,1.684870791,2.81578373,3.070122836
19.56388889,1.686095086,2.816579449,3.070490098
19.56694444,1.684891196,2.816559046,3.070102432
19.57,1.684911601,2.816905898,3.069939205
19.57305556,1.684891196,2.817599602,3.07026566
19.57611111,1.685380914,2.818048469,3.070184046
19.57916667,1.685095245,2.8182525,3.070041222
19.58222222,1.685544153,2.817456781,3.070020818
19.58527778,1.684993221,2.816742674,3.069102663
19.58833333,1.685401319,2.816212194,3.069225084
19.59138889,1.686625613,2.816069373,3.069877994
19.59444444,1.687033711,2.816028567,3.07020445
19.5975,1.687666264,2.816150985,3.070286063
19.60055556,1.687992742,2.816191791,3.070408484
19.60361111,1.688584484,2.816620255,3.070347274
19.60666667,1.688196791,2.816742674,3.069959608
19.60972222,1.688931368,2.817742423,3.070143239
19.61277778,1.688217196,2.818293306,3.070245256
19.61583333,1.689094607,2.819660311,3.070286063
19.61888889,1.689033392,2.821068122,3.070122836
19.62194444,1.689278251,2.823944953,3.07032687
19.625,1.688768128,2.826066871,3.070020818
19.62805556,1.689257846,2.826597351,3.070000415
19.63111111,1.68956392,2.829270151,3.069898398
19.63416667,1.689380276,2.830535141,3.070000415
19.63722222,1.690094447,2.832759074,3.070082029
19.64027778,1.689421085,2.834248498,3.069857591
19.64333333,1.690318901,2.836472431,3.070082029
19.64638889,1.690543355,2.839063619,3.070306467
19.64944444,1.689951613,2.839206441,3.070020818
19.6525,1.69052295,2.841654808,3.070020818
19.65555556,1.689359871,2.838982007,3.068939436
19.65888889,1.690706595,2.842307706,3.07020445
19.66166667,1.69052295,2.844327608,3.07026566
19.66472222,1.691481981,2.847184037,3.07032687
19.66777778,1.691298337,2.847530889,3.070367677
19.67083333,1.691747245,2.849428373,3.070347274
19.67388889,1.69160441,2.850468929,3.070428887
19.67694444,1.691502386,2.850020062,3.070102432
19.68,1.691930889,2.849469179,3.070224853
19.68305556,1.692298177,2.85014248,3.069877994
19.68611111,1.69180846,2.851468679,3.070061625
19.68916667,1.691379956,2.850428123,3.069449522
19.69222222,1.692461417,2.852366413,3.069653556
19.69527778,1.692481821,2.852631653,3.06961275
19.69833333,1.692032914,2.850366914,3.06842935
19.70138889,1.692441012,2.85067296,3.066491022
19.70444444,1.692706275,2.850795378,3.064675115
19.7075,1.692787895,2.851285051,3.062083878
19.71055556,1.69172684,2.851203439,3.061390161
19.71361111,1.692543036,2.851550291,3.061349354
19.71666667,1.693012349,2.851815531,3.060451602
19.71972222,1.691992104,2.851060618,3.060655636
19.72277778,1.692685871,2.850897393,3.060839267
19.72583333,1.692543036,2.849897643,3.061002495
19.72888889,1.692951134,2.84914273,3.060798461
19.73194444,1.69272668,2.847551292,3.060227164
19.735,1.693053159,2.847286052,3.059778288
19.73805556,1.692175748,2.845715016,3.059655868
19.74111111,1.692930729,2.84667396,3.060574023
19.74416667,1.6928083,2.846429123,3.061002495
19.74722222,1.693195993,2.846041465,3.061492178
19.75027778,1.693053159,2.845776226,3.061900247
19.75333333,1.692971539,2.845510986,3.062267509
19.75638889,1.693134778,2.846000659,3.062349123
19.75944444,1.692645061,2.845449777,3.062185895
19.7625,1.691706435,2.845715016,3.063083647
19.76555556,1.692441012,2.845266149,3.063532522
19.76861111,1.692053318,2.845837435,3.063716153
19.77166667,1.692563441,2.847714516,3.064328257
19.77472222,1.693624496,2.850938199,3.064899553
19.77777778,1.693461257,2.851815531,3.064981167
19.78083333,1.692869515,2.852631653,3.06422624
19.78388889,1.693012349,2.855141229,3.065226008
19.78694444,1.692665466,2.85487599,3.065123991
19.79,1.692951134,2.8556105,3.065368833
19.79305556,1.692175748,2.856508234,3.064981167
19.79611111,1.69272668,2.856651056,3.06540964
19.79916667,1.691890079,2.855977755,3.065450446
19.80222222,1.692930729,2.85781403,3.066939898
19.80527778,1.692706275,2.857201938,3.066817477
19.80833333,1.691400361,2.857405969,3.067449984
19.81138889,1.692073723,2.857446775,3.067164336
19.81444444,1.692236963,2.857691612,3.067878457
19.8175,1.691971699,2.85907902,3.067776439
19.82055556,1.69160441,2.858793377,3.067817246
19.82361111,1.691033073,2.85928305,3.067552001
19.82666667,1.692012509,2.86001756,3.067654019
19.82972222,1.691420766,2.860241994,3.067633615
19.83277778,1.691196312,2.859976754,3.067225546
19.83583333,1.691155503,2.86201706,3.067021512
19.83888889,1.69068619,2.861772223,3.066837881
19.84194444,1.690951453,2.861853836,3.067470388
19.845,1.689788374,2.863343259,3.067613212
19.84805556,1.6894823,2.86375132,3.067490791
19.85111111,1.688992582,2.86254754,3.067225546
19.85416667,1.688849748,2.863078019,3.066980705
19.85722222,1.689359871,2.863261647,3.067205143
19.86027778,1.688686509,2.864649055,3.067041915
19.86333333,1.689339466,2.86401656,3.066572636
19.86638889,1.691788055,2.863465677,3.067225546
19.86944444,1.69064538,2.863363662,3.067286757
19.8725,1.689339466,2.863567692,3.067654019
19.87555556,1.69060457,2.862669958,3.067449984
19.87861111,1.690339306,2.861833432,3.067592808
19.88166667,1.69060457,2.860160382,3.067776439
19.88472222,1.689972018,2.859405469,3.067694826
19.88777778,1.689829184,2.858446525,3.068123298
19.89083333,1.690380116,2.858018061,3.067531598
19.89388889,1.689278251,2.857263147,3.067449984
19.89694444,1.690869834,2.857222341,3.067694826
19.9,1.690155662,2.856508234,3.068000877
19.90305556,1.690543355,2.856161382,3.067858053
19.90611111,1.690849429,2.855426872,3.067531598
19.90916667,1.69052295,2.855732918,3.067939667
19.91222222,1.690951453,2.854182286,3.067592808
19.91527778,1.690543355,2.853243745,3.067878457
19.91833333,1.692073723,2.852713265,3.068102894
19.92138889,1.692012509,2.852386816,3.068286526
19.92444444,1.691930889,2.8516115,3.067796843
19.9275,1.691053478,2.850285301,3.068143701
19.93055556,1.691543196,2.849448776,3.067980474
19.93361111,1.692155343,2.848795878,3.068164105
19.93666667,1.692787895,2.849265149,3.068796612
19.93972222,1.69056376,2.847020812,3.068000877
19.94277778,1.692461417,2.847898144,3.068653788
19.94583333,1.692583846,2.846796378,3.068470157
19.94888889,1.691910484,2.84740847,3.068878225
19.95194444,1.6928083,2.848224593,3.068694594
19.955,1.692461417,2.84887749,3.068817015
19.95805556,1.692420607,2.850264898,3.06902105
19.96111111,1.69272668,2.850693363,3.069123067
19.96416667,1.693420447,2.85114223,3.069449522
19.96722222,1.692685871,2.851223842,3.069163874
19.97027778,1.693114374,2.852203189,3.06973517
19.97333333,1.693665306,2.851999158,3.069796381
19.97638889,1.69388976,2.852203189,3.069429119
19.97944444,1.693542877,2.850979005,3.068878225
19.9825,1.692502226,2.850326108,3.069327101
19.98555556,1.692787895,2.849530388,3.069041453
19.98861111,1.693869355,2.850183286,3.069408715
19.99166667,1.693542877,2.8489387,3.069429119
19.99472222,1.693726521,2.849244745,3.069327101
19.99777778,1.693746926,2.848306205,3.069592346
20.00083333,1.693910165,2.84820419,3.069388312
20.00388889,1.693461257,2.847857338,3.069429119
20.00694444,1.692236963,2.84620469,3.068347736
20.01,1.693053159,2.847041215,3.069102663
20.01305556,1.694501907,2.84820419,3.069918801
20.01611111,1.693420447,2.847020812,3.069490329
20.01916667,1.694175429,2.847653307,3.069837187
20.02222222,1.694155024,2.846388317,3.069694363
20.02527778,1.693767331,2.845000909,3.069571943
20.02833333,1.693073564,2.844307205,3.069163874
20.03138889,1.693216398,2.844572445,3.069388312
20.03444444,1.693032754,2.8429402,3.069123067
20.0375,1.693522472,2.842797379,3.069061856
20.04055556,1.693767331,2.842776976,3.069265891
20.04361111,1.69384895,2.842124078,3.069041453
20.04666667,1.694338668,2.843123828,3.069592346
20.04972222,1.694603932,2.843042216,3.069755574
20.05277778,1.694461097,2.842858588,3.069490329
20.05583333,1.693665306,2.841593599,3.069429119
20.05888889,1.693563281,2.841879241,3.069204681
20.06194444,1.694318263,2.841328359,3.068776208
20.065,1.694073404,2.841777226,3.069592346
20.06805556,1.693991785,2.840797879,3.069531136
20.07111111,1.694665146,2.840695864,3.069184277
20.07416667,1.694277453,2.840022563,3.068898629
20.07722222,1.694685551,2.840593849,3.068959839
20.08027778,1.693665306,2.840349012,3.068633384
20.08333333,1.694073404,2.841756823,3.068980243
20.08638889,1.694195834,2.842695364,3.068959839
20.08944444,1.694522312,2.843266649,3.068735401
20.0925,1.694257048,2.843021813,3.068021281
20.09555556,1.694787576,2.844511236,3.068184508
20.09861111,1.694726361,2.8449397,3.067694826
20.10166667,1.694522312,2.845306955,3.067449984
20.10472222,1.692298177,2.840818282,3.063185664
20.10777778,1.692420607,2.842654558,3.065021974
20.11083333,1.693257208,2.844123578,3.06606255
20.11388889,1.693583686,2.844837685,3.067613212
20.11694444,1.693604091,2.844409221,3.067327564
20.12,1.693502067,2.84473567,3.066633846
20.12305556,1.693134778,2.844592848,3.066470619
20.12611111,1.693726521,2.844776476,3.065817708
20.12916667,1.693440852,2.845062119,3.065695288
20.13222222,1.692481821,2.844552042,3.063410102
20.13527778,1.692971539,2.845368164,3.063552926
20.13833333,1.692665466,2.84640872,3.063287681
20.14138889,1.692645061,2.846449527,3.063369295
20.14444444,1.692155343,2.846061868,3.062287912
20.1475,1.692563441,2.845898644,3.061798229
20.15055556,1.692583846,2.846265899,3.062247105
20.15361111,1.692216558,2.845531389,3.061247336
20.15666667,1.693257208,2.846061868,3.06192065
20.15972222,1.693379637,2.84667396,3.062981629
20.16277778,1.692216558,2.845347761,3.061532985
20.16583333,1.692645061,2.844572445,3.061206529
20.16888889,1.691971699,2.844572445,3.061206529
20.17194444,1.692196153,2.845102925,3.060900478
20.175,1.693257208,2.846796378,3.06245114
20.17805556,1.691461576,2.845368164,3.06073725
20.18111111,1.692277772,2.845755823,3.06073725
20.18416667,1.69284911,2.845327358,3.06061483
20.18722222,1.692134938,2.844796879,3.060349585
20.19027778,1.692277772,2.845490583,3.06073725
20.19333333,1.692175748,2.845000909,3.060492409
20.19638889,1.692461417,2.844368415,3.060410795
20.19944444,1.691502386,2.84420519,3.06008434
20.2025,1.69160441,2.844062369,3.060227164
20.20555556,1.691869674,2.844511236,3.061186126
20.20861111,1.691624815,2.843776726,3.060900478
20.21166667,1.69168603,2.843123828,3.060125147
20.21472222,1.691053478,2.842899394,3.060349585
20.21777778,1.691277932,2.844041966,3.059696674
20.22083333,1.691359552,2.845327358,3.060472005
20.22388889,1.691033073,2.845796629,3.060002726
20.22694444,1.690890239,2.845898644,3.059696674
20.23,1.691461576,2.84520494,3.059411026
20.23305556,1.691196312,2.8449397,3.059329412
20.23611111,1.690992263,2.844817282,3.059288605
20.23916667,1.690869834,2.842878991,3.057676733
20.24222222,1.69056376,2.841797629,3.056983016
20.24527778,1.690767809,2.843674711,3.05777875
20.24833333,1.690135257,2.843552292,3.05777875
20.25138889,1.690584165,2.846021062,3.057574716
20.25444444,1.691543196,2.847796128,3.057982785
20.2575,1.690788214,2.847959353,3.05706463
20.26055556,1.690278092,2.848918297,3.05706463
20.26361111,1.690278092,2.849183536,3.057166647
20.26666667,1.691053478,2.849101924,3.057493102
20.26972222,1.691502386,2.848244996,3.057370681
20.27277778,1.691359552,2.84793895,3.057391085
20.27583333,1.691053478,2.84767371,3.056574947
20.27888889,1.691665625,2.846490333,3.056962613
20.28194444,1.690951453,2.844980506,3.056309702
20.285,1.69176765,2.845082522,3.057105437
20.28805556,1.692155343,2.846510736,3.05712584
20.29111111,1.69180846,2.847918547,3.056636157
20.29416667,1.691563601,2.848387817,3.056228088
20.29722222,1.692645061,2.849632404,3.05588123
20.30027778,1.691890079,2.849816031,3.055330337
20.30333333,1.691400361,2.850224092,3.055024285
20.30638889,1.691073883,2.850774975,3.055656792
20.30944444,1.690339306,2.851183036,3.056064861
20.3125,1.692277772,2.851244245,3.056391316
20.31555556,1.691298337,2.851244245,3.056901402
20.31861111,1.690951453,2.850530138,3.056615754
20.32166667,1.691012668,2.849897643,3.056370913
20.32472222,1.691359552,2.849795628,3.056942209
20.32777778,1.690890239,2.84820419,3.055840423
20.33083333,1.692155343,2.84814298,3.056554544
20.33388889,1.690033233,2.847592098,3.056697368
20.33694444,1.692175748,2.847428873,3.057166647
20.34,1.692787895,2.846898394,3.056676964
20.34305556,1.688747724,2.844960103,3.055371144
20.34611111,1.691379956,2.845694613,3.056146475
20.34916667,1.689910803,2.845776226,3.056574947
20.35222222,1.693175588,2.846898394,3.05712584
20.35527778,1.692298177,2.846327108,3.057431892
20.35833333,1.688992582,2.844980506,3.057309471
20.36138889,1.689808779,2.84447043,3.055962844
20.36444444,1.691175907,2.845082522,3.055983247
20.3675,1.686503184,2.843266649,3.055554775
20.37055556,1.690767809,2.844082772,3.056146475
20.37361111,1.684421883,2.8422669,3.055493564
20.37666667,1.687666264,2.843715517,3.056166878
20.37972222,1.687543834,2.843899144,3.057023823
20.38277778,1.68511565,2.841797629,3.056717771
20.38611111,1.687849908,2.842919797,3.056085264
20.38888889,1.684829981,2.840328609,3.056044457
20.39194444,1.689727159,2.843083022,3.058207223
20.395,1.684462693,2.839879742,3.055575178
20.39805556,1.684829981,2.839206441,3.056942209
20.40111111,1.684748362,2.839492084,3.055677195
20.40416667,1.687339785,2.839553293,3.057329875
20.40722222,1.694236643,2.841573196,3.05824803
20.41027778,1.692869515,2.840451027,3.058084802
20.41333333,1.691971699,2.840716267,3.058513275
20.41638889,1.684748362,2.836982507,3.056452526
20.41944444,1.689890398,2.839104426,3.057737944
20.4225,1.684646337,2.836350013,3.057085033
20.42555556,1.693012349,2.84000216,3.059778288
20.42861111,1.693563281,2.839573696,3.059961919
20.43166667,1.688604889,2.837125329,3.057941978
20.43472222,1.694644742,2.837635405,3.057574716
20.43777778,1.684401478,2.834207692,3.056064861
20.44083333,1.694563122,2.837308956,3.058166416
20.44388889,1.693359232,2.837676211,3.058431661
20.44694444,1.687870313,2.836227594,3.057493102
20.45,1.69397138,2.839512487,3.059880305
20.45305556,1.692094128,2.837512987,3.05883973
20.45611111,1.690237282,2.836574446,3.058003188
20.45916667,1.688686509,2.836900895,3.058554081
20.46222222,1.687727478,2.835493084,3.057003419
20.46527778,1.690318901,2.836431625,3.057370681
20.46833333,1.692522631,2.837349763,3.057227857
20.47138889,1.689910803,2.836227594,3.056268895
20.47444444,1.689319061,2.836003161,3.055024285
20.4775,1.690339306,2.836554043,3.054861058
20.48055556,1.689400681,2.835839936,3.053861289
20.48361111,1.688543674,2.834615753,3.052881923
20.48666667,1.689645539,2.835023814,3.053412413
20.48972222,1.691216717,2.835595099,3.053126765
20.49277778,1.687727478,2.833146732,3.051800541
20.49583333,1.688686509,2.83379963,3.051759734
20.49888889,1.689686349,2.833452778,3.052596275
20.50194444,1.687870313,2.834350513,3.052902327
20.505,1.683401638,2.832146983,3.051963768
20.50805556,1.685421724,2.832146983,3.051576103
20.51111111,1.687870313,2.83386084,3.053392009
20.51416667,1.689278251,2.834738171,3.053596044
20.51722222,1.683013945,2.830371917,3.050678351
20.52027778,1.688339625,2.83506462,3.053167571
20.52333333,1.68736019,2.833922049,3.052637082
20.52638889,1.684258644,2.831779728,3.05233103
20.52944444,1.689135417,2.834962605,3.053167571
20.5325,1.68523808,2.832514238,3.052045382
20.53555556,1.69276749,2.834921799,3.052453451
20.53861111,1.690278092,2.835860339,3.053004344
20.54166667,1.692991944,2.8362684,3.054371375
20.54472222,1.693604091,2.835207441,3.052902327
20.54777778,1.69288992,2.835472681,3.051984172
20.55083333,1.687747883,2.833228345,3.050902789
20.55388889,1.691849269,2.835452278,3.051882154
20.55694444,1.692236963,2.836472431,3.051576103
20.56,1.69393057,2.837023314,3.051902558
20.56305556,1.68840084,2.834513737,3.050963999
20.56611111,1.68944149,2.835554293,3.051657716
20.56916667,1.691992104,2.836105176,3.051861751
20.57222222,1.690400521,2.835595099,3.05167812
20.57527778,1.689849589,2.835187038,3.051882154
20.57833333,1.690400521,2.835146232,3.051963768
20.58138889,1.690420926,2.835350263,3.05226982
20.58444444,1.690257687,2.835187038,3.052514661
20.5875,1.691461576,2.835003411,3.052575871
20.59055556,1.691543196,2.835513487,3.05292273
20.59361111,1.689196631,2.834942202,3.052739099
20.59666667,1.689808779,2.834697365,3.053392009
20.59972222,1.688217196,2.833758824,3.052229013
20.60277778,1.689625135,2.834656559,3.052229013
20.60583333,1.690318901,2.835370666,3.05351443
20.60888889,1.687951932,2.834615753,3.053085958
20.61194444,1.688604889,2.834983008,3.053963306
20.615,1.688543674,2.835166635,3.053330799
