Colony,Date,Placement,Temperature,Season,Period,Day.Night,Type
c125,2016/01/30,Centre,28.032,Summer,1,Day,Minimum
c125,2016/01/30,Edge,27.77,Summer,1,Day,Minimum
c125,2016/01/30,External,24.968,Summer,1,Day,Minimum
c125,2016/01/30,Intermediate,27.128,Summer,1,Day,Minimum
c125,2016/01/31,Centre,27.596,Summer,1,Night,Minimum
c125,2016/01/31,Edge,27.598,Summer,1,Night,Minimum
c125,2016/01/31,External,24.102,Summer,1,Night,Minimum
c125,2016/01/31,Intermediate,27.292,Summer,1,Night,Minimum
c125,2016/02/01,Centre,27.6,Summer,1,Night,Minimum
c125,2016/02/01,Edge,28.038,Summer,1,Night,Minimum
c125,2016/02/01,External,24.772,Summer,1,Night,Minimum
c125,2016/02/01,Intermediate,26.612,Summer,1,Night,Minimum
c125,2016/02/02,Centre,27.036,Summer,1,Night,Minimum
c125,2016/02/02,Edge,27.37,Summer,1,Night,Minimum
c125,2016/02/02,External,24.138,Summer,1,Night,Minimum
c125,2016/02/02,Intermediate,26.308,Summer,1,Night,Minimum
c125,2016/02/03,Centre,26.916,Summer,1,Night,Minimum
c125,2016/02/03,Edge,27.41,Summer,1,Night,Minimum
c125,2016/02/03,External,24.172,Summer,1,Night,Minimum
c125,2016/02/03,Intermediate,26.448,Summer,1,Night,Minimum
c125,2016/02/04,Centre,25.878,Summer,1,Night,Minimum
c125,2016/02/04,Edge,25.706,Summer,1,Night,Minimum
c125,2016/02/04,External,21.362,Summer,1,Night,Minimum
c125,2016/02/04,Intermediate,25.474,Summer,1,Night,Minimum
c125,2016/02/05,Centre,25.806,Summer,1,Night,Minimum
c125,2016/02/05,Edge,26.69,Summer,1,Night,Minimum
c125,2016/02/05,External,22.362,Summer,1,Night,Minimum
c125,2016/02/05,Intermediate,24.832,Summer,1,Night,Minimum
c125,2016/09/25,Centre,23.408,Spring,2,Night,Minimum
c125,2016/09/25,Edge,25.582,Spring,2,Night,Minimum
c125,2016/09/25,External,21.87,Spring,2,Night,Minimum
c125,2016/09/25,Intermediate,26.046,Spring,2,Night,Minimum
c125,2016/09/26,Centre,21.952,Spring,2,Night,Minimum
c125,2016/09/26,Edge,23.154,Spring,2,Night,Minimum
c125,2016/09/26,External,21.026,Spring,2,Night,Minimum
c125,2016/09/26,Intermediate,24.632,Spring,2,Night,Minimum
c125,2016/09/27,Centre,16.67,Spring,2,Night,Minimum
c125,2016/09/27,Edge,13.826,Spring,2,Night,Minimum
c125,2016/09/27,External,11.562,Spring,2,Night,Minimum
c125,2016/09/27,Intermediate,17.832,Spring,2,Night,Minimum
c125,2016/09/28,Centre,12.538,Spring,2,Night,Minimum
c125,2016/09/28,Edge,8.648,Spring,2,Night,Minimum
c125,2016/09/28,External,7.028,Spring,2,Night,Minimum
c125,2016/09/28,Intermediate,13.238,Spring,2,Night,Minimum
c125,2016/09/29,Centre,11.878,Spring,2,Night,Minimum
c125,2016/09/29,Edge,13.514,Spring,2,Night,Minimum
c125,2016/09/29,External,12.12,Spring,2,Night,Minimum
c125,2016/09/29,Intermediate,15.64,Spring,2,Night,Minimum
c125,2016/09/30,Centre,15.89,Spring,2,Night,Minimum
c125,2016/09/30,Edge,17.344,Spring,2,Night,Minimum
c125,2016/09/30,External,14.884,Spring,2,Night,Minimum
c125,2016/09/30,Intermediate,19.132,Spring,2,Night,Minimum
c125,2016/10/01,Centre,18.502,Spring,2,Night,Minimum
c125,2016/10/01,Edge,16.188,Spring,2,Night,Minimum
c125,2016/10/01,External,13.24,Spring,2,Night,Minimum
c125,2016/10/01,Intermediate,19.802,Spring,2,Night,Minimum
c127,2016/03/20,Centre,22.88,Autumn,1,Night,Minimum
c127,2016/03/20,Edge,19.502,Autumn,1,Night,Minimum
c127,2016/03/20,External,18.418,Autumn,1,Night,Minimum
c127,2016/03/20,Intermediate,22.352,Autumn,1,Night,Minimum
c127,2016/03/21,Centre,18.972,Autumn,1,Night,Minimum
c127,2016/03/21,Edge,15.046,Autumn,1,Night,Minimum
c127,2016/03/21,External,13.804,Autumn,1,Night,Minimum
c127,2016/03/21,Intermediate,17.596,Autumn,1,Night,Minimum
c127,2016/03/22,Centre,19.534,Autumn,1,Night,Minimum
c127,2016/03/22,Edge,17.558,Autumn,1,Night,Minimum
c127,2016/03/22,External,17.334,Autumn,1,Night,Minimum
c127,2016/03/22,Intermediate,18.392,Autumn,1,Night,Minimum
c127,2016/03/23,Centre,23.726,Autumn,1,Night,Minimum
c127,2016/03/23,Edge,20.096,Autumn,1,Night,Minimum
c127,2016/03/23,External,19.2,Autumn,1,Night,Minimum
c127,2016/03/23,Intermediate,22.02,Autumn,1,Night,Minimum
c127,2016/03/24,Centre,22.29,Autumn,1,Night,Minimum
c127,2016/03/24,Edge,19.354,Autumn,1,Night,Minimum
c127,2016/03/24,External,17.426,Autumn,1,Night,Minimum
c127,2016/03/24,Intermediate,20.688,Autumn,1,Night,Minimum
c127,2016/03/25,Centre,25.386,Autumn,1,Night,Minimum
c127,2016/03/25,Edge,21.336,Autumn,1,Night,Minimum
c127,2016/03/25,External,17.962,Autumn,1,Night,Minimum
c127,2016/03/25,Intermediate,24.038,Autumn,1,Night,Minimum
c127,2016/09/03,Centre,17.616,Spring,2,Night,Minimum
c127,2016/09/03,Edge,18.266,Spring,2,Night,Minimum
c127,2016/09/03,External,16.618,Spring,2,Night,Minimum
c127,2016/09/03,Intermediate,16.754,Spring,2,Night,Minimum
c127,2016/09/04,Centre,20.514,Spring,2,Night,Minimum
c127,2016/09/04,Edge,19.884,Spring,2,Night,Minimum
c127,2016/09/04,External,17.778,Spring,2,Night,Minimum
c127,2016/09/04,Intermediate,18.584,Spring,2,Night,Minimum
c127,2016/09/05,Centre,19.676,Spring,2,Night,Minimum
c127,2016/09/05,Edge,19.82,Spring,2,Night,Minimum
c127,2016/09/05,External,18.63,Spring,2,Night,Minimum
c127,2016/09/05,Intermediate,19.418,Spring,2,Night,Minimum
c127,2016/09/06,Centre,22.878,Spring,2,Night,Minimum
c127,2016/09/06,Edge,20.2,Spring,2,Night,Minimum
c127,2016/09/06,External,17.788,Spring,2,Night,Minimum
c127,2016/09/06,Intermediate,19.376,Spring,2,Night,Minimum
c127,2016/09/07,Centre,20.612,Spring,2,Night,Minimum
c127,2016/09/07,Edge,18.544,Spring,2,Night,Minimum
c127,2016/09/07,External,15.802,Spring,2,Night,Minimum
c127,2016/09/07,Intermediate,17.242,Spring,2,Night,Minimum
c127,2016/09/08,Centre,21.916,Spring,2,Night,Minimum
c127,2016/09/08,Edge,19.864,Spring,2,Night,Minimum
c127,2016/09/08,External,17.988,Spring,2,Night,Minimum
c127,2016/09/08,Intermediate,19.054,Spring,2,Night,Minimum
c139,2016/02/06,Centre,27.424,Summer,1,Night,Minimum
c139,2016/02/06,Edge,27.59,Summer,1,Night,Minimum
c139,2016/02/06,External,24.968,Summer,1,Night,Minimum
c139,2016/02/06,Intermediate,28.512,Summer,1,Night,Minimum
c139,2016/02/07,Centre,27.71,Summer,1,Night,Minimum
c139,2016/02/07,Edge,25.142,Summer,1,Night,Minimum
c139,2016/02/07,External,23.86,Summer,1,Night,Minimum
c139,2016/02/07,Intermediate,27.498,Summer,1,Night,Minimum
c139,2016/02/08,Centre,28.358,Summer,1,Night,Minimum
c139,2016/02/08,Edge,25.094,Summer,1,Night,Minimum
c139,2016/02/08,External,23.922,Summer,1,Night,Minimum
c139,2016/02/08,Intermediate,27.53,Summer,1,Night,Minimum
c139,2016/02/09,Centre,NA,Summer,1,Night,Minimum
c139,2016/02/09,Edge,NA,Summer,1,Night,Minimum
c139,2016/02/09,External,25.26,Summer,1,Night,Minimum
c139,2016/02/09,Intermediate,NA,Summer,1,Night,Minimum
c139,2016/02/10,Centre,25.962,Summer,1,Night,Minimum
c139,2016/02/10,Edge,NA,Summer,1,Night,Minimum
c139,2016/02/10,External,23.192,Summer,1,Night,Minimum
c139,2016/02/10,Intermediate,27.418,Summer,1,Night,Minimum
c139,2016/02/11,Centre,24.986,Summer,1,Night,Minimum
c139,2016/02/11,Edge,NA,Summer,1,Night,Minimum
c139,2016/02/11,External,21.822,Summer,1,Night,Minimum
c139,2016/02/11,Intermediate,25.788,Summer,1,Night,Minimum
c139,2016/02/12,Centre,27.796,Summer,1,Night,Minimum
c139,2016/02/12,Edge,NA,Summer,1,Night,Minimum
c139,2016/02/12,External,24.254,Summer,1,Night,Minimum
c139,2016/02/12,Intermediate,27.576,Summer,1,Night,Minimum
c139,2016/02/13,Centre,27.88,Summer,1,Night,Minimum
c139,2016/02/13,Edge,NA,Summer,1,Night,Minimum
c139,2016/02/13,External,25.384,Summer,1,Night,Minimum
c139,2016/02/13,Intermediate,28.962,Summer,1,Night,Minimum
c139,2016/10/02,Centre,16.864,Spring,2,Night,Minimum
c139,2016/10/02,Edge,16.138,Spring,2,Night,Minimum
c139,2016/10/02,External,13.794,Spring,2,Night,Minimum
c139,2016/10/02,Intermediate,17.824,Spring,2,Night,Minimum
c139,2016/10/03,Centre,13.91,Spring,2,Night,Minimum
c139,2016/10/03,Edge,13.61,Spring,2,Night,Minimum
c139,2016/10/03,External,12.226,Spring,2,Night,Minimum
c139,2016/10/03,Intermediate,13.75,Spring,2,Night,Minimum
c139,2016/10/04,Centre,17.536,Spring,2,Night,Minimum
c139,2016/10/04,Edge,16.82,Spring,2,Night,Minimum
c139,2016/10/04,External,15.496,Spring,2,Night,Minimum
c139,2016/10/04,Intermediate,16.812,Spring,2,Night,Minimum
c139,2016/10/05,Centre,19.642,Spring,2,Night,Minimum
c139,2016/10/05,Edge,19.832,Spring,2,Night,Minimum
c139,2016/10/05,External,18.13,Spring,2,Night,Minimum
c139,2016/10/05,Intermediate,19.032,Spring,2,Night,Minimum
c139,2016/10/06,Centre,19.318,Spring,2,Night,Minimum
c139,2016/10/06,Edge,17.614,Spring,2,Night,Minimum
c139,2016/10/06,External,16.44,Spring,2,Night,Minimum
c139,2016/10/06,Intermediate,17.324,Spring,2,Night,Minimum
c139,2016/10/07,Centre,17.21,Spring,2,Night,Minimum
c139,2016/10/07,Edge,13.96,Spring,2,Night,Minimum
c139,2016/10/07,External,12.286,Spring,2,Night,Minimum
c139,2016/10/07,Intermediate,14.01,Spring,2,Night,Minimum
c139,2016/10/08,Centre,14.81,Spring,2,Night,Minimum
c139,2016/10/08,Edge,13.08,Spring,2,Night,Minimum
c139,2016/10/08,External,11.25,Spring,2,Night,Minimum
c139,2016/10/08,Intermediate,14.306,Spring,2,Night,Minimum
c139,2016/10/09,Centre,8.884,Spring,2,Night,Minimum
c139,2016/10/09,Edge,6.29,Spring,2,Night,Minimum
c139,2016/10/09,External,4.456,Spring,2,Night,Minimum
c139,2016/10/09,Intermediate,7.18,Spring,2,Night,Minimum
c139,2016/10/10,Centre,11.728,Spring,2,Night,Minimum
c139,2016/10/10,Edge,11.69,Spring,2,Night,Minimum
c139,2016/10/10,External,9.278,Spring,2,Night,Minimum
c139,2016/10/10,Intermediate,9.106,Spring,2,Night,Minimum
c139,2016/10/11,Centre,19.098,Spring,2,Night,Minimum
c139,2016/10/11,Edge,18.812,Spring,2,Night,Minimum
c139,2016/10/11,External,18.158,Spring,2,Night,Minimum
c139,2016/10/11,Intermediate,18.468,Spring,2,Night,Minimum
c139,2016/10/12,Centre,21.782,Spring,2,Night,Minimum
c139,2016/10/12,Edge,19.134,Spring,2,Night,Minimum
c139,2016/10/12,External,17.222,Spring,2,Night,Minimum
c139,2016/10/12,Intermediate,18.59,Spring,2,Night,Minimum
c139,2016/10/13,Centre,19.594,Spring,2,Night,Minimum
c139,2016/10/13,Edge,18.262,Spring,2,Night,Minimum
c139,2016/10/13,External,18.018,Spring,2,Night,Minimum
c139,2016/10/13,Intermediate,17.87,Spring,2,Night,Minimum
c139,2016/10/14,Centre,22.394,Spring,2,Night,Minimum
c139,2016/10/14,Edge,22.09,Spring,2,Night,Minimum
c139,2016/10/14,External,19.828,Spring,2,Night,Minimum
c139,2016/10/14,Intermediate,21.564,Spring,2,Night,Minimum
c139,2016/10/15,Centre,NA,Spring,2,Night,Minimum
c139,2016/10/15,Edge,24.356,Spring,2,Night,Minimum
c139,2016/10/15,External,22.524,Spring,2,Night,Minimum
c139,2016/10/15,Intermediate,23.6,Spring,2,Night,Minimum
c139,2016/10/16,Centre,NA,Spring,2,Night,Minimum
c139,2016/10/16,Edge,19.198,Spring,2,Night,Minimum
c139,2016/10/16,External,17.442,Spring,2,Night,Minimum
c139,2016/10/16,Intermediate,19.994,Spring,2,Night,Minimum
c146,2016/02/27,Centre,19.916,Summer,1,Night,Minimum
c146,2016/02/27,Edge,17.234,Summer,1,Night,Minimum
c146,2016/02/27,External,17.304,Summer,1,Night,Minimum
c146,2016/02/27,Intermediate,19.552,Summer,1,Night,Minimum
c146,2016/02/28,Centre,24.656,Summer,1,Night,Minimum
c146,2016/02/28,Edge,23.702,Summer,1,Night,Minimum
c146,2016/02/28,External,23.074,Summer,1,Night,Minimum
c146,2016/02/28,Intermediate,24.648,Summer,1,Night,Minimum
c146,2016/02/29,Centre,23.304,Summer,1,Night,Minimum
c146,2016/02/29,Edge,20.882,Summer,1,Night,Minimum
c146,2016/02/29,External,20.95,Summer,1,Night,Minimum
c146,2016/02/29,Intermediate,21.904,Summer,1,Night,Minimum
c146,2016/03/01,Centre,23.788,Autumn,1,Night,Minimum
c146,2016/03/01,Edge,21.164,Autumn,1,Night,Minimum
c146,2016/03/01,External,20.984,Autumn,1,Night,Minimum
c146,2016/03/01,Intermediate,23.038,Autumn,1,Night,Minimum
c146,2016/03/02,Centre,22.532,Autumn,1,Night,Minimum
c146,2016/03/02,Edge,NA,Autumn,1,Night,Minimum
c146,2016/03/02,External,21.94,Autumn,1,Night,Minimum
c146,2016/03/02,Intermediate,21.384,Autumn,1,Night,Minimum
c146,2016/03/03,Centre,23.602,Autumn,1,Night,Minimum
c146,2016/03/03,External,24.948,Autumn,1,Night,Minimum
c146,2016/03/03,Intermediate,24.018,Autumn,1,Night,Minimum
c146,2016/03/04,External,22.61,Autumn,1,Night,Minimum
c146,2016/03/04,Intermediate,NA,Autumn,1,Night,Minimum
c146,2016/08/03,Centre,8.732,Winter,2,Night,Minimum
c146,2016/08/03,Edge,5.654,Winter,2,Night,Minimum
c146,2016/08/03,External,4.182,Winter,2,Night,Minimum
c146,2016/08/03,Intermediate,8.664,Winter,2,Night,Minimum
c146,2016/08/04,Centre,7.628,Winter,2,Night,Minimum
c146,2016/08/04,Edge,3.82,Winter,2,Night,Minimum
c146,2016/08/04,External,2.598,Winter,2,Night,Minimum
c146,2016/08/04,Intermediate,7.032,Winter,2,Night,Minimum
c146,2016/08/05,Centre,9.008,Winter,2,Night,Minimum
c146,2016/08/05,Edge,5.464,Winter,2,Night,Minimum
c146,2016/08/05,External,3.71,Winter,2,Night,Minimum
c146,2016/08/05,Intermediate,8.616,Winter,2,Night,Minimum
c146,2016/08/06,Centre,12.79,Winter,2,Night,Minimum
c146,2016/08/06,Edge,7.842,Winter,2,Night,Minimum
c146,2016/08/06,External,NA,Winter,2,Night,Minimum
c146,2016/08/06,Intermediate,11.44,Winter,2,Night,Minimum
c146,2016/08/07,Centre,15.134,Winter,2,Night,Minimum
c146,2016/08/07,Edge,12.524,Winter,2,Night,Minimum
c146,2016/08/07,External,9.166,Winter,2,Night,Minimum
c146,2016/08/07,Intermediate,14.744,Winter,2,Night,Minimum
c146,2016/08/08,Centre,15,Winter,2,Night,Minimum
c146,2016/08/08,Edge,10.83,Winter,2,Night,Minimum
c146,2016/08/08,External,9.78,Winter,2,Night,Minimum
c146,2016/08/08,Intermediate,13.862,Winter,2,Night,Minimum
c146,2016/08/09,Centre,14.112,Winter,2,Night,Minimum
c146,2016/08/09,Edge,13.232,Winter,2,Night,Minimum
c146,2016/08/09,External,12.93,Winter,2,Night,Minimum
c146,2016/08/09,Intermediate,13.464,Winter,2,Night,Minimum
c147,2016/05/16,Centre,15.06,Autumn,1,Night,Minimum
c147,2016/05/16,Edge,15.432,Autumn,1,Night,Minimum
c147,2016/05/16,External,13.288,Autumn,1,Night,Minimum
c147,2016/05/16,Intermediate,14.958,Autumn,1,Night,Minimum
c147,2016/05/17,Centre,13.704,Autumn,1,Night,Minimum
c147,2016/05/17,Edge,13.436,Autumn,1,Night,Minimum
c147,2016/05/17,External,12.154,Autumn,1,Night,Minimum
c147,2016/05/17,Intermediate,13.84,Autumn,1,Night,Minimum
c147,2016/05/18,Centre,15.34,Autumn,1,Night,Minimum
c147,2016/05/18,Edge,15.492,Autumn,1,Night,Minimum
c147,2016/05/18,External,13.66,Autumn,1,Night,Minimum
c147,2016/05/18,Intermediate,15.386,Autumn,1,Night,Minimum
c147,2016/05/19,Centre,17.59,Autumn,1,Night,Minimum
c147,2016/05/19,Edge,17.542,Autumn,1,Night,Minimum
c147,2016/05/19,External,15.038,Autumn,1,Night,Minimum
c147,2016/05/19,Intermediate,17.206,Autumn,1,Night,Minimum
c147,2016/05/20,Centre,15.888,Autumn,1,Night,Minimum
c147,2016/05/20,Edge,15.59,Autumn,1,Night,Minimum
c147,2016/05/20,External,13.574,Autumn,1,Night,Minimum
c147,2016/05/20,Intermediate,15.966,Autumn,1,Night,Minimum
c147,2016/05/21,Centre,17.208,Autumn,1,Night,Minimum
c147,2016/05/21,Edge,16.97,Autumn,1,Night,Minimum
c147,2016/05/21,External,15.42,Autumn,1,Night,Minimum
c147,2016/05/21,Intermediate,17.168,Autumn,1,Night,Minimum
c147,2016/05/22,Centre,15.474,Autumn,1,Night,Minimum
c147,2016/05/22,Edge,15.164,Autumn,1,Night,Minimum
c147,2016/05/22,External,13.472,Autumn,1,Night,Minimum
c147,2016/05/22,Intermediate,15.438,Autumn,1,Night,Minimum
c147,2016/05/23,Centre,14.698,Autumn,1,Night,Minimum
c147,2016/05/23,Edge,14.35,Autumn,1,Night,Minimum
c147,2016/05/23,External,12.568,Autumn,1,Night,Minimum
c147,2016/05/23,Intermediate,15.454,Autumn,1,Night,Minimum
c147,2016/05/24,Centre,13.608,Autumn,1,Night,Minimum
c147,2016/05/24,Edge,13.904,Autumn,1,Night,Minimum
c147,2016/05/24,External,10.952,Autumn,1,Night,Minimum
c147,2016/05/24,Intermediate,14.25,Autumn,1,Night,Minimum
c147,2016/05/25,Centre,10.564,Autumn,1,Night,Minimum
c147,2016/05/25,Edge,10.28,Autumn,1,Night,Minimum
c147,2016/05/25,External,8.39,Autumn,1,Night,Minimum
c147,2016/05/25,Intermediate,10.554,Autumn,1,Night,Minimum
c147,2016/05/26,Centre,9.694,Autumn,1,Night,Minimum
c147,2016/05/26,Edge,9.526,Autumn,1,Night,Minimum
c147,2016/05/26,External,8.332,Autumn,1,Night,Minimum
c147,2016/05/26,Intermediate,10.278,Autumn,1,Night,Minimum
c147,2016/05/27,Centre,12.408,Autumn,1,Night,Minimum
c147,2016/05/27,Edge,13.65,Autumn,1,Night,Minimum
c147,2016/05/27,External,10.36,Autumn,1,Night,Minimum
c147,2016/05/27,Intermediate,12.062,Autumn,1,Night,Minimum
c147,2016/05/28,Centre,9.06,Autumn,1,Day,Minimum
c147,2016/05/28,Edge,NA,Autumn,1,Day,Minimum
c147,2016/05/28,External,7.256,Autumn,1,Day,Minimum
c147,2016/05/28,Intermediate,9.024,Autumn,1,Day,Minimum
c147,2016/05/29,Centre,9.126,Autumn,1,Night,Minimum
c147,2016/05/29,Edge,NA,Autumn,1,Night,Minimum
c147,2016/05/29,External,7.514,Autumn,1,Night,Minimum
c147,2016/05/29,Intermediate,9.146,Autumn,1,Night,Minimum
c147,2016/05/30,Centre,10.062,Autumn,1,Night,Minimum
c147,2016/05/30,Edge,NA,Autumn,1,Night,Minimum
c147,2016/05/30,External,8.372,Autumn,1,Night,Minimum
c147,2016/05/30,Intermediate,10.25,Autumn,1,Night,Minimum
c149,2016/05/30,Centre,18.166,Autumn,1,Night,Minimum
c149,2016/05/30,Edge,16.892,Autumn,1,Night,Minimum
c149,2016/05/30,External,10.95,Autumn,1,Night,Minimum
c149,2016/05/30,Intermediate,16.518,Autumn,1,Night,Minimum
c149,2016/05/31,Centre,13.668,Autumn,1,Day,Minimum
c149,2016/05/31,Edge,13.698,Autumn,1,Day,Minimum
c149,2016/05/31,External,11.938,Autumn,1,Day,Minimum
c149,2016/05/31,Intermediate,12.704,Autumn,1,Day,Minimum
c149,2016/06/01,Centre,14.24,Winter,1,Day,Minimum
c149,2016/06/01,Edge,14.262,Winter,1,Day,Minimum
c149,2016/06/01,External,12.618,Winter,1,Day,Minimum
c149,2016/06/01,Intermediate,13.38,Winter,1,Day,Minimum
c149,2016/06/02,Centre,15.86,Winter,1,Night,Minimum
c149,2016/06/02,Edge,16.026,Winter,1,Night,Minimum
c149,2016/06/02,External,11.922,Winter,1,Night,Minimum
c149,2016/06/02,Intermediate,15.294,Winter,1,Night,Minimum
c149,2016/06/03,Centre,15.6,Winter,1,Night,Minimum
c149,2016/06/03,Edge,15.826,Winter,1,Night,Minimum
c149,2016/06/03,External,11.374,Winter,1,Night,Minimum
c149,2016/06/03,Intermediate,14.572,Winter,1,Night,Minimum
c149,2016/06/04,Centre,16.402,Winter,1,Night,Minimum
c149,2016/06/04,Edge,15.996,Winter,1,Night,Minimum
c149,2016/06/04,External,10.474,Winter,1,Night,Minimum
c149,2016/06/04,Intermediate,15.348,Winter,1,Night,Minimum
c149,2016/06/05,Centre,16.696,Winter,1,Night,Minimum
c149,2016/06/05,Edge,16.374,Winter,1,Night,Minimum
c149,2016/06/05,External,10.034,Winter,1,Night,Minimum
c149,2016/06/05,Intermediate,15.572,Winter,1,Night,Minimum
c149,2016/06/06,Centre,17.326,Winter,1,Night,Minimum
c149,2016/06/06,Edge,17.294,Winter,1,Night,Minimum
c149,2016/06/06,External,14.22,Winter,1,Night,Minimum
c149,2016/06/06,Intermediate,16.012,Winter,1,Night,Minimum
c149,2016/06/07,Centre,15.318,Winter,1,Night,Minimum
c149,2016/06/07,Edge,15.264,Winter,1,Night,Minimum
c149,2016/06/07,External,12.182,Winter,1,Night,Minimum
c149,2016/06/07,Intermediate,13.976,Winter,1,Night,Minimum
c149,2016/06/08,Centre,15.256,Winter,1,Day,Minimum
c149,2016/06/08,Edge,15.416,Winter,1,Day,Minimum
c149,2016/06/08,External,13.846,Winter,1,Day,Minimum
c149,2016/06/08,Intermediate,14.466,Winter,1,Day,Minimum
c149,2016/06/09,Centre,15.43,Winter,1,Night,Minimum
c149,2016/06/09,Edge,15.378,Winter,1,Night,Minimum
c149,2016/06/09,External,13.974,Winter,1,Night,Minimum
c149,2016/06/09,Intermediate,14.546,Winter,1,Night,Minimum
c149,2016/06/10,Centre,16.42,Winter,1,Night,Minimum
c149,2016/06/10,Edge,20.42,Winter,1,Night,Minimum
c149,2016/06/10,External,14.612,Winter,1,Night,Minimum
c149,2016/06/10,Intermediate,15.204,Winter,1,Night,Minimum
c167,2016/03/05,Centre,26.956,Autumn,1,Night,Minimum
c167,2016/03/05,Edge,25.15,Autumn,1,Night,Minimum
c167,2016/03/05,External,24.462,Autumn,1,Night,Minimum
c167,2016/03/05,Intermediate,25.182,Autumn,1,Night,Minimum
c167,2016/03/06,Centre,28.016,Autumn,1,Night,Minimum
c167,2016/03/06,Edge,27.848,Autumn,1,Night,Minimum
c167,2016/03/06,External,23.954,Autumn,1,Night,Minimum
c167,2016/03/06,Intermediate,27.332,Autumn,1,Night,Minimum
c167,2016/03/07,Centre,28.474,Autumn,1,Night,Minimum
c167,2016/03/07,Edge,23.378,Autumn,1,Night,Minimum
c167,2016/03/07,External,21.838,Autumn,1,Night,Minimum
c167,2016/03/07,Intermediate,25.364,Autumn,1,Night,Minimum
c167,2016/03/08,Centre,23.44,Autumn,1,Night,Minimum
c167,2016/03/08,Edge,20.59,Autumn,1,Night,Minimum
c167,2016/03/08,External,18.72,Autumn,1,Night,Minimum
c167,2016/03/08,Intermediate,23.122,Autumn,1,Night,Minimum
c167,2016/03/09,Centre,22.906,Autumn,1,Night,Minimum
c167,2016/03/09,Edge,21.79,Autumn,1,Night,Minimum
c167,2016/03/09,External,20.276,Autumn,1,Night,Minimum
c167,2016/03/09,Intermediate,21.738,Autumn,1,Night,Minimum
c167,2016/03/10,Centre,NA,Autumn,1,Night,Minimum
c167,2016/03/10,Edge,NA,Autumn,1,Night,Minimum
c167,2016/03/10,External,20.38,Autumn,1,Night,Minimum
c167,2016/03/10,Intermediate,NA,Autumn,1,Night,Minimum
c167,2016/03/11,Centre,25.406,Autumn,1,Night,Minimum
c167,2016/03/11,Edge,24.346,Autumn,1,Night,Minimum
c167,2016/03/11,External,23.268,Autumn,1,Night,Minimum
c167,2016/03/11,Intermediate,24.696,Autumn,1,Night,Minimum
c167,2016/08/09,Centre,16.628,Winter,2,Night,Minimum
c167,2016/08/09,Edge,13.81,Winter,2,Night,Minimum
c167,2016/08/09,External,13.004,Winter,2,Night,Minimum
c167,2016/08/09,Intermediate,NA,Winter,2,Night,Minimum
c167,2016/08/10,Centre,16.314,Winter,2,Night,Minimum
c167,2016/08/10,Edge,13.58,Winter,2,Night,Minimum
c167,2016/08/10,External,12.662,Winter,2,Night,Minimum
c167,2016/08/10,Intermediate,NA,Winter,2,Night,Minimum
c167,2016/08/11,Centre,15.62,Winter,2,Night,Minimum
c167,2016/08/11,Edge,12.572,Winter,2,Night,Minimum
c167,2016/08/11,External,11.808,Winter,2,Night,Minimum
c167,2016/08/11,Intermediate,NA,Winter,2,Night,Minimum
c167,2016/08/12,Centre,14.878,Winter,2,Night,Minimum
c167,2016/08/12,Edge,14.258,Winter,2,Night,Minimum
c167,2016/08/12,External,14.186,Winter,2,Night,Minimum
c167,2016/08/12,Intermediate,NA,Winter,2,Night,Minimum
c167,2016/08/13,Centre,16.308,Winter,2,Night,Minimum
c167,2016/08/13,Edge,12.846,Winter,2,Night,Minimum
c167,2016/08/13,External,12.472,Winter,2,Night,Minimum
c167,2016/08/13,Intermediate,NA,Winter,2,Night,Minimum
c167,2016/08/14,Centre,10.58,Winter,2,Night,Minimum
c167,2016/08/14,Edge,7.144,Winter,2,Night,Minimum
c167,2016/08/14,External,5.602,Winter,2,Night,Minimum
c167,2016/08/14,Intermediate,NA,Winter,2,Night,Minimum
c178,2016/05/04,Centre,17.842,Autumn,1,Night,Minimum
c178,2016/05/04,Edge,15.902,Autumn,1,Night,Minimum
c178,2016/05/04,External,12.638,Autumn,1,Night,Minimum
c178,2016/05/04,Intermediate,17.506,Autumn,1,Night,Minimum
c178,2016/05/05,Centre,16.47,Autumn,1,Night,Minimum
c178,2016/05/05,Edge,16.566,Autumn,1,Night,Minimum
c178,2016/05/05,External,13.218,Autumn,1,Night,Minimum
c178,2016/05/05,Intermediate,17.188,Autumn,1,Night,Minimum
c178,2016/05/06,Centre,20.634,Autumn,1,Night,Minimum
c178,2016/05/06,Edge,18,Autumn,1,Night,Minimum
c178,2016/05/06,External,15.168,Autumn,1,Night,Minimum
c178,2016/05/06,Intermediate,20.046,Autumn,1,Night,Minimum
c178,2016/05/07,Centre,21.012,Autumn,1,Night,Minimum
c178,2016/05/07,Edge,20.964,Autumn,1,Night,Minimum
c178,2016/05/07,External,17.258,Autumn,1,Night,Minimum
c178,2016/05/07,Intermediate,20.5,Autumn,1,Night,Minimum
c178,2016/05/08,Centre,19.954,Autumn,1,Night,Minimum
c178,2016/05/08,Edge,19.642,Autumn,1,Night,Minimum
c178,2016/05/08,External,15.326,Autumn,1,Night,Minimum
c178,2016/05/08,Intermediate,18.66,Autumn,1,Night,Minimum
c178,2016/05/09,Centre,17.18,Autumn,1,Day,Minimum
c178,2016/05/09,Edge,17.158,Autumn,1,Day,Minimum
c178,2016/05/09,External,13.466,Autumn,1,Day,Minimum
