"pubid","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","TMBIM6.Hs00162661_m1.z","CDC42.Hs03044122_g1.z","USF2.Hs01100994_g1.z","ACTR3.Hs01029159_g1.z","BATF2.Hs00912736_m1.z","SCARF1.Hs01092483_m1.z","GBP5.Hs00369472_m1.z"
"CTBC264",1691127095,"PASS",13.9283306654268,18.2281002665047,18.3137843024556,17.717398155284,22.1885832053954,20.4425509944753,NA,NA,21.9303664416746,NA,13.8971941512215,20.0390143656983,20.942497443914,21.9959264387953,12.6306453430497,NA,26.7205515297039,16.3004822297395,23.3538830892154,21.1111621535283,20.5742256879972,19.4636924503066,20.3809384767099,19.3626695929355,20.0200363436936,24.2185764505062,23.5819808438492,NA,20.3732038067006
"CTBC265",1691127095,"PASS",14.2783254921156,18.3923073318658,18.4672402221956,16.201496708516,21.1464896066674,17.2201427141954,21.8748680934907,NA,17.96459647754,17.7785608032242,13.9179080658529,20.4443529945494,19.3000012477424,19.1587468431862,12.3440036026114,20.4080691525514,18.9244647706627,13.3331225124777,19.5482576328001,19.3340118040544,19.9252818373181,18.2191754512358,17.6234002981356,17.8860796013053,18.6904064904159,19.4073931554403,26.0089296031567,NA,19.809671408188
"CTBC266",1691127095,"PASS",11.7977270045849,14.5390203347789,12.9494114070617,14.6381040934713,19.3194217458707,16.8544694745278,22.1840271698304,18.2452715505026,16.995360880518,17.4620188807688,10.7473461283185,17.1741295011664,17.352057882176,18.7711036861408,8.94663263992479,22.079097151157,17.1006442639848,11.638638423701,16.5926140068002,17.5339742923637,15.8916734771126,15.2718195540423,17.6200559623311,15.6208336930768,16.7332706409476,18.1812329997403,20.6185011610955,22.894937616079,16.5806156209221
"CTBC267",1691127095,"PASS",14.7705966022584,19.257560642667,18.15937692256,16.1786584508146,20.80409387388,18.8834535523055,21.8278241184354,21.9044180849802,19.2470638847678,18.0876468664316,14.7002721879753,20.3670524697787,NA,19.8293768253438,14.877767035562,21.6195323168829,19.8950491510241,13.8589232249421,19.47517706088,18.9605236330559,19.6943216450964,19.3815682713166,17.0662935359732,17.0307055037697,18.6552787839728,19.1642629969174,25.9964018819991,24.8359115234328,19.603839456614
"CTBC268",1691127095,"PASS",10.3448757718258,14.7328107947035,14.0544118047331,12.6048400294344,17.7608286973018,14.9449315429703,19.1250303740617,18.6191950033224,15.4118963272737,14.7401222514361,10.7051752837148,15.2229768628633,13.8080139184043,14.8613897583477,10.8071735720413,19.3591573160977,16.5007346790363,9.51719336223072,15.4395624781151,14.7027752631517,16.309548597468,14.4000331616561,13.6246933718758,13.3076595573156,15.5948184068523,15.7071047380795,20.8444761913764,19.0552400621538,17.0098684795025
"CTBC269",1691127095,"PASS",10.3907104068721,14.9323257052496,13.8647717164976,12.0789868992847,17.2659556404974,14.1706076400954,18.6405277906891,18.2422554600427,15.3302901666112,14.3491178836385,10.8319532777305,15.3175620499235,13.5862772956205,18.2916934766911,11.1146356555873,17.8305058538137,15.7709148637585,9.35911796253932,14.4608080464976,14.3597656577552,15.5793362021828,14.8157071737737,14.3995709654877,13.9365386794389,15.9249689783828,16.3326932742066,23.3438140776727,19.8505287061488,17.651580028639
"CTBC270",1691127095,"PASS",15.7081425916344,19.4250093466911,18.8652393128237,17.2059083810558,21.3794106688598,19.0932149873744,NA,NA,20.7529329693976,20.2960337108219,15.0283663213656,20.4718050090359,19.0383075422024,21.179552417247,14.5737215985663,23.6372950502976,21.469876262063,14.5314572854664,19.6052256188438,20.9418370808394,20.8952694974063,19.0639695317665,19.2442453140163,18.6398733825992,19.6938095389571,21.6182520778056,NA,NA,20.9268083293894
"CTBC271",1691127095,"PASS",13.1807536391887,16.5411328247802,17.0617703466795,14.6951637025671,19.7284209585583,17.4870059785664,20.5754204536353,18.4026154519559,16.6352037576616,17.0726727114091,12.8093077806701,16.418541922757,17.3875317359185,18.4985659844768,12.0134352697932,20.6234066866429,17.1493493142351,12.1963747944535,17.2826737448719,17.2652356528745,17.0382257704973,15.7201419248181,15.9238654211618,14.803804096021,17.0524343653516,18.3183028254372,23.7177644589951,24.3848072528762,18.4574707209441
"CTBC272",1691127095,"PASS",11.6103180199677,16.4963127143248,15.0751664260224,13.3670894674435,18.027539677057,15.9154480899673,18.9096539361142,19.6692615924044,17.074925033628,15.6947605289777,11.1079794446609,16.965403778029,16.2609262665784,17.9776359830667,11.7976516010896,17.9916386144134,17.469522044407,11.1541191014388,16.7738715514341,15.6029299536948,17.8196240359479,16.6853066733986,15.5624873215286,15.1345734785551,16.7392307428366,17.4786442987081,23.229570920416,22.9576148223919,17.4997944759125
"CTBC273",1691127095,"PASS",11.7073743154859,14.7441616979456,13.895711830073,13.9803100034534,18.8829595677307,15.9388227799396,18.8684442090965,19.2140903170303,16.3886850024708,16.4379762524118,11.28352935757,16.0412000011251,16.2254025117367,14.9958947314994,9.82401362210151,18.7879456134489,16.9021718506353,11.5695705703981,16.8900638270319,15.7845634294478,16.6674557181163,14.9390014801435,15.0949763530664,14.1302322394833,16.6007319310872,16.9669498846478,20.4004658512072,22.282940381331,16.7279043993933
"CTBC276",1691127095,"PASS",13.3033155087721,17.3904548552247,18.0815233330581,14.6431878116802,19.5782256138155,17.2419538795539,20.9354864765839,21.1691490606204,18.153728213994,16.4387432515178,12.8152112035039,17.9459460673553,17.4418950126138,17.6912896070315,12.6685289972617,25.4182683816273,18.051055803965,12.1799024131943,17.8730109774772,17.4278066692255,19.3173120731001,18.5195090974582,16.8260560818566,16.5524754237959,18.2026822259389,18.5220785229775,23.9821468315732,22.4508512713401,18.7566926373651
"CTBC277",1691127095,"PASS",7.91295960157495,11.7335477308636,9.95354192404515,11.7067404484678,16.7443455584929,14.870549177233,17.645652928431,15.9900634259855,14.48466507103,13.814805009186,7.03287582766026,13.732486058641,13.4946842396037,11.3723233788265,7.16496035483974,25.4911495766435,16.5776219765651,8.80855864062865,14.7607918826316,13.3645370348675,13.6822775600314,12.3244802440713,13.7804706501298,13.0066361847511,14.841858412602,15.3417606105484,16.617055937524,18.8489716741621,13.9694169549791
"CTBC278",1691127095,"PASS",14.8141820177673,19.2699915520216,18.6371018756337,17.2198015197644,22.7961408038754,19.76235763341,22.9918778940553,21.1857402439529,19.5584662496864,19.6342498681636,14.518404568585,19.7520155042222,28.0389468155938,18.8891103455147,14.149415220566,21.4572334577514,21.8651131909107,14.5513671380871,19.524891226697,20.01739063468,20.560793400177,20.23429566592,18.7105012397173,17.4238285019751,20.1636303304233,20.2354591558699,24.9514364048587,24.1812175812428,19.5057331791213
"CTBC279",1691127095,"PASS",11.8361132855,16.6078761075136,15.780602780978,13.4414295303468,18.4217773313672,16.4088116720866,19.5609744474754,20.868253901803,18.6321167509548,16.1696758023009,11.5918234584364,16.6103605671058,16.1504087236218,17.529517727845,12.354846012525,20.5104514494602,17.501533990063,11.4482755288788,15.8440255765369,16.9145575242523,17.2769774002099,15.3060210903227,16.6218012852389,15.4195286272549,17.4140373384404,18.1408084571075,24.0124028333096,22.2427697067225,17.9877036952664
"CTBC280",1691127095,"PASS",11.3894928787433,15.7061647967002,16.4721604994767,12.7234814334006,17.3638763932622,15.7446697456571,19.7606553514644,19.265552235477,16.0616379596212,15.5450233373452,11.4218928853206,15.9524134286389,14.876819450707,16.7449189336804,11.6700543146564,25.0261808989462,17.5611085373692,10.7382958902594,15.3920149008142,16.0139501776372,16.5836529730243,15.6068338519898,14.94838094328,14.5643744204134,16.3595986181346,17.022946935695,23.6909780296231,21.4444293340759,17.378941169137
"CTBC281",1691127095,"PASS",11.3724945815655,14.4196651715994,12.9284956922434,13.5469339767449,19.0532637168633,16.3006753027031,20.972727852164,17.9181307796177,17.786549188223,15.1079838532432,9.90339401832235,15.5811523612513,15.8862046902083,13.8740241987535,9.69220050061151,16.4551973416653,17.3835056896452,11.0492146632506,16.3513478696734,16.3397086582734,16.792463758857,13.8747592967104,14.9205406349889,13.7514212830327,15.8673858299154,16.5685231726181,18.825918827442,19.8973387821775,15.0398234909942
"CTBC282",1691127095,"PASS",12.2868922881161,17.0433695279981,16.3102828902753,14.5240081884186,19.4415960650782,17.2351586864911,19.9596302380298,20.5293881978713,18.1295974660896,16.5293341530393,11.9152591713778,17.5249706898993,17.2256334942269,16.4488088253324,12.7825802822666,20.5659731379078,18.6227015874822,11.6713409172829,17.6422629350839,17.0971939643573,17.6668016744966,16.7927934120286,15.5686980178338,14.8781602797984,16.8454335414695,17.2291607471096,21.4363711177743,21.4272194385301,17.2542471583083
"CTBC284",1691127095,"PASS",13.8413529044223,17.7048973747628,12.8068985441333,18.1159745155908,23.3011816456052,20.1738150303909,NA,17.2776040490426,21.9905067789778,20.1491505767987,12.1018676869815,18.8576564875551,NA,15.7185021678472,10.6187815205071,20.5790108840337,24.7570077100452,14.9391196541981,23.1014519591238,19.2942015656297,19.2412380589052,18.1823864289185,18.5344204061922,18.3596542815068,20.968335723951,20.2550543543784,21.4217859929978,23.820845863395,17.3192688021192
"CTBC285",1691127095,"PASS",13.0582349419457,16.4993871582788,15.9193871120721,15.6836547966368,20.9675134434726,18.564255719444,21.2433517792316,22.825589121778,20.0317296186472,18.5792138603436,12.3521707694886,16.8862941422831,17.2775359085131,18.7653879337297,11.5079508241473,NA,19.550430759273,13.2058530534063,18.0176021265694,18.2016204393864,17.7352001639089,15.1877687280384,NA,NA,NA,NA,NA,NA,NA
"CTBC286",1691127095,"PASS",12.5933237211554,16.4654443785608,16.6650736743375,15.6586248388026,21.2703252539451,17.8292093467472,23.7205108926045,21.0957673460271,18.9109896878948,17.6080414371165,12.3666815663974,18.1351716514923,20.5777040555134,18.6950226189849,11.6527764023515,19.3280732677502,18.8848801805344,12.4711088041788,18.0800641272572,18.2790679386731,18.4065008821873,16.5992689520444,17.4160180061401,16.2803793640044,18.3688780761738,19.717197581299,25.3885310061166,23.0348795817344,18.3560074101107
"CTBC287",1691127095,"PASS",10.603931313259,14.803087999509,12.5941157365012,13.8123117215804,18.9987642161343,16.3122993908567,20.7908557527918,19.4978929776569,16.813700631148,16.3797652090397,10.5527336898934,15.3968127000167,17.174177462534,14.0372219230539,9.52624703181167,18.4085685950436,18.0847257184034,10.7269888782313,16.5099583590542,15.8890911414675,16.5584416128487,14.7432946188744,14.3772000371915,14.0318711428732,16.567398404513,16.5524603307391,20.2767964446994,21.5036102069822,16.517385801918
"CTBC288",1691127095,"PASS",15.7294395700746,20.2316968208322,18.7974860647244,18.618240262447,23.5440099068146,21.430360654651,NA,22.4623887193364,20.4196204597395,21.568594024738,14.7378120348843,20.1826930203279,28.6450783253312,19.5977473972307,12.5284898107253,22.9319758905952,20.319963788651,14.8724326759049,20.3570744388408,20.5302120521327,21.1917514621383,18.6709138218463,19.64117742653,18.4871185112142,20.5950905150404,21.1044422884409,23.6710732772316,25.5290015815977,20.3340019871318
"CTBC289",1691127095,"PASS",12.2943184961878,16.9012870742158,16.277380750609,13.7162768266319,18.9353309905747,16.5809910269976,19.1480905726539,17.2847551965735,16.2844810466553,15.8726726271518,11.9929391283382,17.0341566105989,19.765530259489,14.9628233593041,12.4960168621819,18.1284847603806,16.5067291647364,10.8561029436014,16.0985754624699,15.8428670838855,17.3112926565612,15.5107906730109,16.1803931833502,15.2124787492039,17.131447008041,18.1927480899113,25.6402236029022,22.9859950385474,19.2277778167484
"CTBC290",1691127095,"PASS",14.1507808905184,16.5636314863795,16.1655416264797,18.2315505835099,22.1742177399679,18.9044965957544,25.2443572251472,20.6738366617596,20.0758327192067,19.8631122298711,13.4044755425915,18.1823630895425,18.6556306116955,18.394502925331,11.4046151113285,NA,18.6423253297502,13.7783143654601,20.440165996144,18.8382722192232,18.9140644456212,16.8027035409315,17.9392435725452,16.1682277465937,17.8165237912598,19.4379135319328,20.7412117494271,20.9929997732474,18.4959459203504
"CTBC291",1691127095,"PASS",15.3199146990058,17.6743074335619,16.4341278222144,19.3978643167375,24.79623204082,19.9842698815683,NA,NA,21.2651499003725,24.1133487724954,14.4956821536252,20.0037986633781,20.8210247379778,19.3105893190139,12.9819669328729,21.7567033880676,20.7734737969102,15.715742848252,21.8668872910513,20.9494531950078,19.8128734023399,18.0259047457515,18.6005275496001,17.1969154332641,18.9997830851842,20.1930333839389,22.3358521941642,22.3402019302193,18.9785200434995
"CTBC292",1691127095,"PASS",8.48765114875962,13.2928573807495,8.97205459152307,14.1673150641706,NA,NA,20.6916869926626,12.0266554846739,19.3036182973657,16.876524642726,7.84640928418445,13.4730317156723,19.1008369549026,11.6741876492706,5.91153650504663,24.687909508963,NA,12.5630529758802,16.3504175408916,15.116452851154,14.3483227621228,12.9583290077035,12.0703199887589,11.9121605275661,14.3471030911589,13.8391831607803,15.1986664470199,16.137339731913,10.9700739909346
"CTBC293",1691127095,"PASS",13.4072354478697,16.348900737682,13.1649889416497,18.7347355331132,22.9754310679508,20.7793525865748,24.2542043342081,17.8978137563018,21.9926657283516,21.0118832564921,11.4178371786051,17.3507414796551,19.6647639298943,16.7144790984618,9.94654040908551,17.2751112961948,21.2707234064005,15.0392536045714,21.2846125611316,22.0658241171885,18.1527069905043,15.988155727614,18.6015438095985,17.1540520920469,19.7261481308183,19.7026428824064,18.8217735854229,21.3863124447254,16.3796878033535
"CTBC294",1691127095,"PASS",14.58485611112,17.2044700151718,15.0220727543687,19.9173259650735,24.20958120848,21.4590883101999,25.1005626870292,20.0852123950623,21.5575959368353,19.95835984581,13.2959293454011,18.7062800994681,19.5744822899469,17.102639992786,10.5508771214401,18.6714185196378,20.3663699553117,14.3125968812086,22.5384570580348,21.9875015839008,19.7108289723071,16.4265875222452,18.203034930903,16.8112641898258,18.4752545431029,19.3292947254035,20.2285489113477,24.4649808079928,17.8921590756075
"CTBC295",1691127095,"PASS",12.4781392881929,17.8484800920896,17.0356877120866,13.9019994843342,19.0707654777913,16.9502084551954,19.7810396786652,20.0559950610072,16.0076849674755,15.1824123367494,11.8660725107176,16.7478774765287,16.5213991154491,16.3350494603922,12.8156444666664,NA,16.9867717931118,10.9439077545786,16.0120989156094,15.5664657822691,17.3882520242366,17.4647758339462,14.2236893997701,13.5660706177181,15.8053504139481,15.9787244130254,21.5852645910562,19.8982933116429,16.2479530277735
"CTBC296",1691127095,"PASS",7.74518897108295,12.5860932629252,6.57699694227203,12.3982949378755,17.0366871439785,16.5231555729281,16.254178179428,9.86818136852418,17.8171090364153,13.5171761461377,6.02163890558371,11.7458397138181,16.2721199434418,11.3973813371381,4.4320701164413,NA,16.411782882613,9.24497492325731,15.8260951400934,13.8896990073109,12.8252748101486,11.8224082173478,NA,NA,NA,NA,NA,NA,NA
"CTBC297",1691127095,"PASS",9.04932756255177,13.4177128058297,10.0623175667328,12.5592759199254,16.467069304632,15.1173138156844,18.8100794146553,15.0759750731549,14.7134962429305,14.3582177339732,10.2612858634252,14.1151262573815,16.8462764074829,12.3807065025272,5.18136581447042,16.8792223484738,NA,8.3960246794848,15.2960715358605,13.7715150669053,14.5153781313002,14.8115054856426,NA,NA,NA,NA,NA,NA,NA
"CTBC298",1691127095,"PASS",8.33240408990985,12.1232418586218,10.2960522106379,12.0042655871678,16.2273103980549,14.3623457720951,16.9019272750085,15.7231872924165,14.7863295651595,14.4060003713272,9.25394008607917,13.0707010926349,16.1783748987807,12.4570458394605,5.2131010133873,NA,15.3825602574854,9.47123442719011,15.8445387069245,13.9639822571836,13.6421239497618,12.5045674954795,NA,NA,NA,NA,NA,NA,NA
"CTBC299",1691127095,"PASS",7.63621642117644,11.8071305438037,8.70229887583429,11.7528305240454,16.7936409461043,14.9658133959216,16.7689582514371,13.5217494659134,14.8104710126348,13.4708402774699,8.247291787282,12.8440835530838,17.069091004275,12.0310776448087,4.53940743411446,NA,15.7735743424161,8.17774347384981,15.4056051365902,14.0470782739716,13.4491754391868,13.185973568241,NA,NA,NA,NA,NA,NA,NA
"CTBC300",1691127095,"PASS",8.29784514995216,12.4590327209723,7.86949937563108,13.8696256721896,18.6751156645871,16.2216087876256,17.2777122877227,12.6766700946688,22.8774523135782,17.2744026817945,8.00267387677782,13.5254387176635,18.3226983884796,11.5729756998498,4.5414316496441,NA,18.5536262931915,11.0279256372548,17.5848337598801,16.2162067246028,13.5767200196369,13.649256784321,NA,NA,NA,NA,NA,NA,NA
"CTBC301",1691127095,"PASS",7.57104460515597,11.1568261599456,8.15257566232807,10.9007974058988,15.9742991865449,15.3188303532345,17.3325858440344,12.9840017192161,14.997454172966,14.1150140719438,8.09055481881581,11.9959833634464,16.3959842092124,11.9033512930635,4.4794292187019,18.0476763024674,16.5911376351107,7.69810527794289,15.1952193432042,13.4964009027289,12.2419807662566,12.2915363745997,NA,NA,NA,NA,NA,NA,NA
"CTBC302",1691127095,"PASS",8.96648437268574,12.9484805062805,9.20368896812268,11.3474515273281,15.9160258629796,14.2861903517978,17.7213992009495,13.7690287100212,14.6806544073313,12.4337067813728,10.4391469045642,13.6050057568236,15.9769303152858,12.7895827569917,4.74873208046629,NA,12.7321796185714,8.79254022335167,15.421771778305,14.0346245961851,14.3061486003587,13.6750040589619,NA,NA,NA,NA,NA,NA,NA
"CTBC303",1691127095,"PASS",9.26368969523084,14.3166050575904,7.50417069978523,13.8413125011542,17.4261023084338,15.6065455558804,18.9122672152106,10.6092611868521,18.9270497986635,14.4546012368379,8.36496359967237,13.2055543496694,17.8936282645001,11.3299509184275,5.09344776698459,16.4186138145696,18.703568087013,8.95072472634873,16.6159233215024,14.6549115056186,13.7647986748634,12.6642538002833,NA,NA,NA,NA,NA,NA,NA
