pigeon.trial,experiment.ID,pigeon.ID,date,bring.in.time,type,hawk.morph,replicate,background,lighting,head.pos,hawk.speed,temperature,detection.s,reaction.s
3,3,2306Morange,6/24/2018,10:10,Trial,Dark,K,White,Low,2,2.02,21.80,0.42,1.41
3,3,2306Mviolet,6/24/2018,10:29,Trial,Light,F,White,Low,2,2.04,22.10,0.43,0.88
4,3,2306Mgreen,6/24/2018,11:03,Trial,Dark,P,Black,Low,2,2.04,22.10,1.03,1.28
4,3,2306Myellow,6/24/2018,10:42,Trial,Light,S,Black,Low,2,2.03,22.40,1.06,1.39
4,3,2306Morange,6/24/2018,10:50,Trial,Dark,K,Black,Low,2,2.02,22.60,0.99,1.38
4,3,2306Mviolet,6/24/2018,11:00,Trial,Dark,P,Black,Low,2,2.04,22.80,0.51,0.99
5,3,2306Mgreen,6/24/2018,11:15,Trial,Light,S,Black,Low,2,2.03,22.80,1.38,1.81
5,3,2306Myellow,6/24/2018,11:05,Trial,Dark,P,Black,Low,2,2.04,22.80,1.20,1.62
5,3,2306Morange,6/24/2018,11:09,Trial,Light,S,Black,Low,2,2.03,22.80,0.78,1.45
5,3,2306Mviolet,6/24/2018,11:12,Trial,Light,NA,Black,Low,3,2.03,22.80,0.38,0.98
1,3,2306Agreen,6/24/2018,11:28,Trial,Light,S,Black,Low,3,2.03,22.90,0.52,0.83
1,3,2306Ayellow,6/24/2018,11:30,Trial,Light,S,Black,Low,3,2.03,22.90,0.50,1.00
1,3,2306Ablack,6/24/2018,9:35,Trial,Light,S,White,Bright,2,2.03,18.80,0.40,0.65
1,3,2306Aorange,6/24/2018,11:46,Trial,Light,F,Black,Low,2,2.03,23.10,1.46,1.87
1,3,2306Aviolet,6/24/2018,11:34,Trial,Dark,P,Black,Low,2,2.04,22.90,0.60,1.41
2,3,2306Agreen,6/24/2018,11:54,Trial,Dark,P,Black,Low,2,2.04,23.20,0.85,1.06
2,3,2306Ayellow,6/24/2018,11:57,Trial,Dark,P,Black,Low,2,2.04,23.20,0.94,1.49
2,3,2306Aorange,6/24/2018,12:06,Trial,Dark,K,Black,Low,2,2.02,23.30,0.94,1.35
2,3,2306Aviolet,6/24/2018,12:02,Trial,Light,S,Black,Low,3,2.03,23.30,0.72,1.60
3,3,2306Agreen,6/24/2018,12:19,Trial,Light,S,White,Bright,2,2.03,23.30,0.80,0.95
3,3,2306Ayellow,6/24/2018,12:24,Trial,Light,S,White,Low,3,2.03,23.30,0.44,0.74
3,3,2306Aorange,6/24/2018,12:27,Trial,Light,F,White,Bright,2,2.03,22.80,0.48,0.74
3,3,2306Aviolet,6/24/2018,12:31,Trial,Dark,P,White,Bright,3,2.04,22.20,0.36,1.61
4,3,2306Agreen,6/24/2018,12:34,Trial,Dark,P,White,Low,2,2.04,22.30,0.76,0.91
4,3,2306Ayellow,6/24/2018,12:38,Trial,Dark,K,White,Low,2,2.02,22.30,0.69,0.91
4,3,2306Aorange,6/24/2018,12:47,Trial,Dark,K,White,Low,2,2.02,23.40,0.50,1.15
4,3,2306Aviolet,6/24/2018,12:51,Trial,Light,S,White,Low,3,2.03,23.40,0.47,NA
5,3,2306Agreen,6/24/2018,13:01,Trial,Light,F,White,Low,2,2.03,23.20,0.69,0.86
5,3,2306Ayellow,6/24/2018,12:55,Trial,Light,S,White,Bright,2,2.03,23.20,0.86,0.99
5,3,2306Aorange,6/24/2018,12:58,Trial,Light,S,White,Low,2,2.03,23.00,0.30,0.64
5,3,2306Aviolet,6/24/2018,13:03,Trial,Dark,P,White,Low,2,2.04,23.00,0.77,NA
1,3,2306Egreen,6/24/2018,13:41,Trial,Light,S,White,Bright,2,2.03,21.10,1.87,NA
1,3,2306Eyellow,6/24/2018,13:37,Trial,Light,F,White,Bright,2,2.02,21.50,0.56,1.54
1,3,2306Eblack,6/24/2018,10:54,Trial,Dark,K,Black,Low,2,2.02,22.60,0.56,1.15
1,3,2306Eorange,6/24/2018,13:30,Trial,Dark,P,White,Bright,2,2.04,21.30,0.83,0.97
1,3,2306Eviolet,6/24/2018,13:34,Trial,Dark,K,White,Low,2,2.02,21.30,0.65,1.25
2,3,2306Egreen,6/24/2018,14:07,Trial,Dark,K,White,Low,2,2.02,22.50,0.76,0.94
2,3,2306Eyellow,6/24/2018,14:19,Trial,Dark,P,White,Low,2,2.04,23.80,0.48,NA
2,3,2306Eorange,6/24/2018,14:16,Trial,Light,F,White,Low,2,2.04,23.80,1.17,1.44
2,3,2306Eviolet,6/24/2018,13:57,Trial,Light,S,White,Low,2,2.03,22.10,1.13,1.41
3,3,2306Egreen,6/24/2018,14:31,Trial,Light,S,White,Low,2,2.03,23.80,0.74,1.08
3,3,2306Eyellow,6/24/2018,14:34,Trial,Light,S,White,Low,2,2.03,23.90,0.77,1.22
3,3,2306Eorange,6/24/2018,14:36,Trial,Dark,P,White,Low,2,2.04,23.90,0.99,1.70
3,3,2306Eviolet,6/24/2018,14:21,Trial,Dark,P,White,Bright,2,2.04,23.40,0.57,1.04
4,3,2306Egreen,6/24/2018,15:21,Trial,Dark,K,Black,Low,2,2.02,18.90,1.12,1.26
4,3,2306Eyellow,6/24/2018,15:18,Trial,Dark,P,Black,Low,2,2.04,17.90,0.94,1.51
4,3,2306Eorange,6/24/2018,15:24,Trial,Light,F,Black,Low,2,2.04,17.90,1.01,1.19
4,3,2306Eviolet,6/24/2018,15:26,Trial,Light,F,Black,Low,2,2.04,17.90,0.48,0.77
5,3,2306Egreen,6/24/2018,15:29,Trial,Light,F,Black,Low,2,2.04,20.80,1.21,1.43
5,3,2306Eyellow,6/24/2018,15:35,Trial,Light,S,Black,Low,2,2.03,21.50,0.84,1.17
5,3,2306Eorange,6/24/2018,15:32,Trial,Dark,P,Black,Low,2,2.04,21.10,1.07,1.07
5,3,2306Eviolet,6/24/2018,15:38,Trial,Dark,P,Black,Low,2,2.04,21.10,0.72,0.72
1,3,2306Ngreen,6/24/2018,16:03,Trial,Light,S,Black,Low,2,2.03,21.10,0.88,1.04
1,3,2306Nyellow,6/24/2018,16:20,Trial,Dark,K,Black,Low,2,2.02,23.60,0.75,1.21
1,3,2306Nblack,6/24/2018,13:23,Trial,Dark,P,White,Bright,3,2.04,21.30,0.26,0.73
1,3,2306Norange,6/24/2018,16:06,Trial,Light,S,Black,Low,2,2.03,23.40,0.52,0.87
2,3,2306Ngreen,6/24/2018,16:17,Trial,Dark,K,Black,Low,2,2.02,23.40,0.64,0.79
2,3,2306Nyellow,6/24/2018,16:33,Trial,Light,S,Black,Low,3,2.03,23.80,0.75,1.25
2,3,2306Norange,6/24/2018,16:24,Trial,Dark,P,Black,Low,2,2.04,23.80,0.49,1.10
3,3,2306Ngreen,6/24/2018,16:37,Trial,Light,S,White,Bright,3,2.03,23.80,0.39,0.58
3,3,2306Nyellow,6/24/2018,16:43,Trial,Dark,P,White,Bright,2,2.04,23.80,0.79,1.03
3,3,2306Norange,6/24/2018,16:40,Trial,Light,S,White,Low,2,2.03,23.70,0.31,NA
4,3,2306Ngreen,6/24/2018,16:46,Trial,Dark,P,White,Low,3,2.04,22.80,0.38,1.11
4,3,2306Nyellow,6/24/2018,16:50,Trial,Light,F,White,Low,2,2.04,23.10,0.68,NA
4,3,2306Norange,6/24/2018,16:48,Trial,Dark,P,White,Low,2,2.04,23.10,0.63,1.57
5,3,2306Ngreen,6/24/2018,16:53,Trial,Light,F,White,Low,2,2.04,23.10,0.56,0.80
5,3,2306Nyellow,6/24/2018,16:57,Trial,Dark,K,White,Low,2,2.02,23.10,0.48,0.76
5,3,2306Norange,6/24/2018,16:54,Trial,Light,F,White,Bright,2,2.04,23.20,0.48,0.48
