"pubid","CHIP_BARCODE.x","SAMPLE_QC.x","ACTR3.Hs01029159_g1.x","ADRBK1.Hs01056345_g1.x","CDC42.Hs03044122_g1.x","CSDE1.Hs00918650_m1.x","CYTIP.Hs00188734_m1.x","TMBIM6.Hs01012081_m1.x","TMBIM6.Hs00162661_m1.x","TMBIM6.Hs01012082_g1.x","TPM3.Hs01900726_g1.x","USF2.Hs01100994_g1.x","GBP1.Hs00977005_m1.x","GBP2.Hs00894837_m1.x","GBP2.Hs00894846_g1.x","SERPING1.Hs00934330_m1.x","STAT1.Hs01013995_g1.x","SCARF1.Hs01092483_m1.x","SERPING1.Hs00934329_m1.x","GBP1.Hs00266717_m1.x","GBP1.j1.x","GBP2.Hs00894842_g1.x","GBP5.j4.x","STAT1.Hs01014002_m1.x","SERPING1.Hs00935959_m1.x","ETV7.j2.x","STAT1.Hs01013998_m1.x","TRAFD1.Hs00938765_m1.x","SCARF1.Hs01092485_g1.x","GBP2.j1.x","ETV7.Hs00903230_g1.x","TAP1.Hs00897093_g1.x","STAT1.Hs01013993_m1.x","SERPING1.Hs00934328_g1.x","SERPING1.Hs00163781_m1.x","BATF2.Hs00912736_m1.x","STAT1.Hs01013997_m1.x","STAT1.Hs01013996_m1.x","STAT1.Hs01013994_m1.x","STAT1.Hs01013992_g1.x","STAT1.Hs01013991_m1.x","STAT1.Hs01013989_m1.x","FCGR1C.Hs00417598_m1.x","STAT1.Hs01014000_m1.x","SCARF1.Hs01092482_g1.x","GBP2.Hs00894840_mH.x","ETV7.Hs00903228_m1.x","SCARF1.Hs00186503_m1.x","GBP5.Hs00369472_m1.x","TAP1.Hs00388675_m1.x","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","FAM89A.Custom.y","IFI44L.Hs00915292_m1.y"
520982,1362356285,"PASS",18.94646,18.37203,15.92796,18.80125,19.97318,16.53387,16.4729,18.21537,18.04994,18.08094,16.96757,15.99117,16.27411,18.21934,17.95121,20.18638,16.45487,16.03308,17.65765,17.55747,16.90288,18.26816,19.07462,22.80562,18.87673,19.33725,20.16494,16.82405,23.22689,18.00777,17.43415,16.97062,18.39722,19.39544,20.18383,17.70874,19.13502,21.15561,19.6584,18.14473,15.58261,20.03546,20.97813,18.4482,22.61097,21.95185,15.00455,17.36754,1691188328,"PASS",13.37817,17.7007,13.89564,17.99813,24.55728,20.84866,23.13721,18.00468,21.87672,21.74407,12.71222,17.16997,18.6019,15.14486,8.994926,17.70024,21.79373,16.17764,NA,20.51459,17.6105,16.40197,20.84476,14.28402
705106,1362356285,"PASS",19.5329,17.78149,16.53752,19.60253,20.24157,16.52278,16.3854,18.12787,18.93927,17.94045,17.91407,16.66969,16.92931,19.62579,17.5388,20.79649,18.0083,16.92117,18.22777,17.63566,17.20283,17.88178,20.47306,25.40816,18.40919,20.21313,20.87334,16.95385,23.55247,18.44642,17.46775,18.78274,19.79843,21.00632,19.86737,17.21901,18.95813,20.79704,19.54328,18.015,17.69163,19.95837,21.41434,18.2097,22.37799,22.75404,15.16447,17.69907,1691188328,"PASS",13.6382,18.6923,15.00851,16.42816,21.10073,19.56563,NA,20.03796,20.00804,19.97535,12.63124,18.06149,18.40384,15.43435,11.97314,19.56491,21.09674,15.07151,20.27442,20.05608,19.47776,18.97276,21.38999,15.84957
647547,1362356285,"PASS",19.60064,20.01959,17.3291,19.11064,21.13832,17.71501,17.68856,19.8436,20.21911,17.90878,20.60914,18.87566,18.73462,23.0121,19.84467,23.85867,21.67809,19.65812,20.87276,20.02912,20.09201,20.60636,23.51727,27.12987,20.74083,21.69718,21.85894,19.59999,25.65828,21.14425,19.81179,22.49256,23.22198,24.25561,21.79198,19.48752,21.41092,23.59327,22.85491,19.91175,19.89769,21.81842,25.16594,20.18046,24.89136,24.66955,17.78325,19.89995,1691188328,"PASS",15.4672,21.47136,18.03436,17.7635,22.2994,19.6447,NA,21.30106,21.44098,21.24656,15.15086,18.96114,18.65488,17.97549,13.29258,22.38477,19.56611,15.67342,23.53396,20.44957,20.96831,19.97643,22.56546,19.33635
382994,1362356285,"PASS",19.27325,19.54859,16.5478,18.83202,20.4748,17.57401,17.6268,19.40613,19.52205,18.69204,19.21025,17.94763,18.16144,21.68257,19.42817,24.86396,19.25311,18.73641,19.94954,19.56221,18.8989,20.14298,22.30552,27.13968,20.32186,21.99905,21.11989,18.8323,24.26192,20.18876,19.79094,20.30726,21.80503,21.86691,21.55586,19.23389,21.26092,23.21105,21.99769,20.43855,18.39584,21.88683,24.83119,20.23865,23.6514,24.67115,17.3536,18.99938,1691188328,"PASS",14.29247,18.00669,15.85425,17.10335,19.80722,20.16889,NA,NA,19.95753,18.51723,14.05982,17.95221,18.35556,16.5894,10.49254,20.02614,21.45327,13.86784,19.94174,23.5798,18.6062,17.53365,21.3416,15.80422
992050,1362356285,"PASS",21.23909,20.16287,17.7745,21.2752,22.32332,19.16162,18.90512,20.66861,21.15548,19.27157,22.97319,19.67349,20.30017,25.38791,22.06814,26.03466,22.98663,21.77331,22.6103,22.03631,22.51798,22.09004,25.71026,26.71861,23.00099,23.27329,23.40187,21.13124,25.46708,21.5767,22.66206,24.02385,25.07182,25.46737,24.22635,21.2193,23.07443,NA,23.50718,22.03242,21.94035,23.55481,NA,22.46321,NA,26.79758,19.4377,20.53859,1691188328,"PASS",17.98007,22.86436,19.79779,19.00322,NA,20.94634,NA,NA,21.87465,22.36886,17.53273,21.05696,21.49394,20.58815,15.53976,22.66374,21.85214,16.32229,24.1607,24.07557,21.24225,21.13348,NA,22.97095
846213,1362356297,"PASS",20.91067,18.62846,17.94162,20.33096,21.81841,17.81572,17.93951,19.86587,19.86426,18.43125,21.13946,18.61178,19.17187,22.94847,19.91992,24.38651,22.0167,20.13297,21.55434,20.0195,20.92278,19.81593,23.98524,27.15937,20.62741,21.78006,21.97877,19.31814,27.23515,20.35972,19.73208,22.05807,23.47807,24.20901,21.45657,19.58956,21.95336,22.8903,22.56131,20.54634,20.54017,22.24389,24.55412,20.90237,25.00866,27.53811,18.30163,19.45985,1691188328,"PASS",16.52672,22.49034,19.11923,17.55751,NA,21.08685,NA,NA,22.86216,21.2097,16.6404,20.54973,22.31938,18.40563,15.8877,22.60812,21.6327,16.42012,20.69568,21.02982,21.63483,21.78173,24.1437,19.84392
344657,1362356297,"PASS",16.32577,16.07251,13.96451,16.88107,18.12922,14.295,14.55631,16.05005,17.10373,15.67017,17.31257,15.43536,15.76596,20.84453,16.65334,19.74183,19.64587,16.80071,18.31855,16.78418,17.00344,16.63228,21.76896,24.29734,17.52953,18.29533,18.57356,16.27108,22.81735,17.18764,16.55083,19.72472,20.87791,21.62549,18.68219,16.49095,18.41962,19.93607,18.45683,17.08288,17.66683,18.68095,19.9065,17.1196,24.70161,21.78459,14.69367,16.07456,1691188328,"PASS",13.6584,18.53725,17.14473,15.40627,21.49936,18.50345,NA,21.82693,18.54969,20.18829,13.23677,17.79296,17.58185,16.36055,13.65992,21.12475,20.90882,13.83496,19.08355,18.84616,18.84073,18.34237,20.92221,19.37811
275840,1362356297,"PASS",17.39258,16.42739,15.2707,17.81526,19.01032,15.47103,15.38637,17.29102,17.27282,16.4815,17.09117,16.20215,16.47917,19.74252,17.22556,19.64945,18.46645,17.06822,18.33335,17.37695,17.87386,16.95431,20.56024,22.97214,17.62413,18.57359,18.69312,16.64614,21.9447,17.2552,17.14761,18.52794,19.60446,20.55371,18.7008,16.68406,18.71893,20.11817,19.02313,17.44197,17.08458,19.4617,19.91914,17.93482,21.77538,21.63325,15.35493,16.61999,1691188328,"PASS",14.54664,19.68606,16.15492,15.8223,22.20016,19.01959,NA,20.03784,20.17473,19.05012,13.90232,18.45407,19.25751,16.13729,11.06093,21.14269,20.60079,14.15999,18.93578,18.92575,18.99968,19.11723,21.04062,14.98568
214059,1362356297,"PASS",17.37634,15.87929,14.80921,17.53928,19.55487,15.36232,15.52412,17.28181,16.33372,16.0436,18.91805,16.46917,16.85274,22.25431,17.70106,21.42503,20.7917,18.93028,19.3256,17.60461,18.04703,17.66118,23.00463,26.70917,18.33945,18.89439,20.89201,16.856,NA,18.73668,17.52842,20.86696,22.63536,23.55702,19.24026,17.45348,19.73497,21.00927,19.75372,18.47856,19.31266,19.80969,22.23649,18.71615,24.64977,23.66836,15.43076,17.49995,1691188328,"PASS",14.12,20.58414,18.74654,15.46747,22.15918,18.46104,NA,22.73886,19.75872,17.64478,14.16495,19.73274,21.55862,17.36829,13.63688,20.80228,20.20584,13.38989,18.35231,18.21199,19.44271,19.5858,20.99092,19.24646
571999,1362356297,"PASS",22.808,23.31556,21.31347,23.65375,25.21616,22.24527,21.85839,23.78444,22.63081,23.43348,21.69983,20.76448,21.42351,24.01315,23.27755,NA,23.32083,21.78894,23.30971,22.10619,22.58932,22.11006,24.22576,26.25756,22.70483,23.92773,NA,21.64649,25.68472,24.64361,24.18479,22.92223,25.00802,25.07598,25.86897,22.61295,25.69887,26.88589,26.03438,23.99376,23.17677,25.08135,NA,24.95236,24.30342,NA,19.68352,22.4602,1691188328,"PASS",19.49888,26.07199,19.19145,21.34668,NA,23.77996,24.78552,25.65438,26.51833,24.18074,17.9471,23.57226,NA,20.79044,16.43454,26.98043,25.00843,20.0067,NA,23.36953,27.01741,NA,NA,21.20438
930040,1362356297,"PASS",15.55513,15.21862,13.3786,15.57782,17.46853,14.26872,13.96415,16.07013,15.77947,14.95032,17.25701,15.18544,15.89565,20.09885,16.78002,20.83048,19.3249,16.92987,17.86358,16.92149,16.68151,16.32201,21.6747,23.05669,16.8879,17.87905,19.36311,15.94913,21.15374,17.93427,16.50026,19.52586,20.72093,20.81435,18.20511,16.04807,17.77824,19.08698,17.91402,16.5677,17.51602,18.92391,20.74252,17.43404,22.30457,22.70016,14.44199,16.02918,1691188328,"PASS",14.37189,19.00637,17.31208,14.793,21.85459,17.826,NA,19.97499,18.33193,16.59149,13.83394,17.71448,18.67602,15.98267,12.10641,20.00018,18.17513,12.29768,17.65909,17.48588,18.28836,18.99737,19.44932,16.26576
809474,1362356297,"PASS",15.79311,14.69985,13.50525,16.19919,17.92945,14.35256,14.28202,15.94265,15.83568,15.03041,16.04341,14.85844,15.47664,18.43558,16.10688,19.09637,17.66299,16.04631,16.85236,16.32559,16.38827,15.60288,19.40578,21.38974,16.46687,17.2058,18.50465,15.34166,20.31384,16.51109,16.0072,17.4025,18.59844,19.5289,17.67436,15.58313,17.5907,18.84062,17.74802,16.31352,16.63105,18.49709,19.76856,16.91689,20.66275,21.26822,14.19122,15.44387,1691188328,"PASS",13.87996,18.73501,15.29008,15.40463,21.95224,18.74718,22.83832,19.84749,19.02522,17.05263,13.38181,17.31731,19.5124,15.87698,11.97316,20.29753,18.96595,13.23363,18.47987,18.01587,18.97474,18.49734,20.92244,14.98327
685143,1362356266,"PASS",18.05257,16.88647,16.03964,18.70138,21.11428,16.41227,16.14074,18.35768,18.09869,17.15841,19.32565,17.00826,17.76329,22.29924,18.32155,20.69812,20.62202,18.54125,19.93476,18.28254,18.74382,18.66387,22.68957,25.66512,19.10692,19.99028,20.58218,17.86862,24.58981,19.02191,18.19478,20.67236,22.06876,23.52471,20.14139,18.14132,19.67352,21.35959,20.03765,18.72304,18.40914,19.95627,NA,18.93798,24.06672,23.20345,16.24096,17.8429,1691188095,"PASS",11.42912,16.46027,14.77225,13.71066,17.34749,16.77747,21.09163,19.41859,17.43971,17.50992,11.91468,16.0594,14.65238,14.44786,10.80764,19.50514,17.6183,11.11642,17.13951,16.13088,16.22821,16.135,18.7631,18.00428
853545,1362356294,"PASS",15.10793,14.36946,12.87201,15.64879,16.76205,13.18131,13.22673,15.0476,15.10253,14.66907,14.57038,13.59428,13.88311,16.62436,14.54302,18.41703,14.67689,13.96972,15.48332,14.83176,14.46396,14.56499,17.1312,22.25766,14.9531,16.06042,18.37485,13.87936,20.30896,14.44107,13.95726,14.98819,16.19104,17.43934,16.32657,13.91939,15.60683,18.22083,16.14782,14.30661,15.16644,17.2375,19.13796,15.14226,21.02031,19.48306,12.33301,13.9194,1691188328,"PASS",13.11693,18.3189,13.70865,15.45992,20.92675,18.51635,23.4279,18.83568,19.96425,17.13232,12.12366,17.24245,17.51586,14.96135,9.522269,19.43987,19.38427,13.35244,18.49882,18.55913,18.06802,17.70098,20.73166,13.08521
791465,1362356269,"PASS",15.09741,14.43288,13.61534,15.66607,17.91577,13.76559,13.69688,15.43553,15.69698,15.10407,15.10072,13.85375,14.12037,16.31175,14.95243,17.57044,14.73686,15.04998,16.17595,15.15047,14.69401,15.27097,17.24438,19.98451,15.8289,17.21302,17.58823,14.41577,18.61451,15.75852,14.78695,15.03766,16.72284,17.66649,16.86972,14.80475,16.11823,17.71955,16.5656,15.06247,14.88852,17.36919,18.20502,15.58199,18.64627,19.01774,12.41029,14.68904,1691188095,"PASS",13.74306,20.1479,18.16814,14.59862,18.00608,18.11354,21.08274,20.11486,18.04787,17.40781,13.97689,16.63222,16.93273,16.20102,12.82695,20.03176,18.07668,12.89936,17.90065,17.53502,18.24996,17.50692,18.92385,17.00772
525003,1362356266,"PASS",14.21929,13.14611,12.04773,14.87642,15.88616,12.52215,12.15499,13.96513,15.29459,12.89832,17.29461,13.32312,13.35934,19.11923,15.63549,17.84302,17.55634,16.28001,17.12131,15.08837,15.6962,15.66683,19.5117,22.55862,16.69103,16.2785,17.12018,14.00107,20.59189,15.81732,15.60072,18.0197,18.96281,19.91212,18.63225,15.28358,17.30284,19.08389,17.60967,15.69772,15.71838,17.85821,17.89835,15.55679,21.589,19.14884,13.10057,14.58752,1691188095,"PASS",12.64449,17.42212,12.82886,14.85516,18.54683,18.259,22.95013,18.42684,18.99198,17.89226,11.76693,17.05513,16.56244,13.9765,8.494106,19.18228,18.77235,12.60644,17.72127,18.11992,18.62927,17.39594,19.86221,12.77467
995554,1362356309,"PASS",14.6911,13.84307,13.16044,15.36805,16.17665,13.22652,13.06501,14.7916,15.81337,14.49014,15.87417,14.31372,14.46176,18.03449,15.13434,18.39079,16.77745,15.51704,16.56992,15.58497,15.35685,15.44786,18.82946,22.28497,16.00435,17.40007,17.79271,15.23763,19.46072,16.06849,15.11239,17.4761,18.81841,18.60101,17.92736,14.66169,16.43376,18.83865,16.8329,15.3075,17.12477,16.50902,19.2146,15.89501,20.52311,20.16136,13.59863,15.00018,1691188095,"PASS",12.61215,18.51785,15.19151,13.88897,17.37708,17.11221,21.30372,18.73364,17.52119,16.71975,12.37024,16.89957,15.87611,14.80155,9.698661,19.76528,17.638,12.06439,17.14506,16.92567,17.97197,17.6734,17.9205,14.00703
472021,1362356309,"PASS",14.80477,14.61816,13.33679,16.01735,16.71058,13.72334,13.44446,15.13829,15.82898,14.98318,14.6974,13.83507,14.12746,14.9974,14.29221,18.52785,13.77372,14.50643,15.20794,15.04697,14.2071,14.29459,15.89224,19.6898,15.22782,16.82552,17.59992,14.51849,17.83941,15.53753,14.29753,14.67919,16.07134,16.92607,17.46974,13.88662,15.95895,18.71631,16.71504,14.73638,14.74588,16.16352,19.37807,15.65339,19.11042,20.10066,12.63678,14.67684,1691188095,"PASS",11.48431,15.72417,11.24141,13.91875,17.05915,16.06255,19.12563,16.27623,17.34195,15.51279,10.36295,14.97187,15.99032,12.72682,7.316374,19.14594,17.1838,11.1809,17.03678,16.664,16.10806,16.38054,17.86923,11.49384
722114,1362356310,"PASS",13.71534,13.69641,12.15478,14.7574,15.69386,12.55659,12.57235,13.98984,14.95156,14.18124,15.41112,13.67111,13.53675,17.61968,14.41312,18.10212,16.62552,14.64774,15.9441,14.41548,15.29777,14.16685,17.86158,NA,15.25449,15.88305,17.31704,13.76518,NA,15.64886,14.5456,16.41929,17.52213,NA,17.30931,13.97584,16.49587,17.76483,15.999,14.72796,14.9369,16.79645,18.57214,14.70574,NA,19.55686,13.84917,14.12339,1691188095,"PASS",13.02775,17.45031,14.50563,15.3302,21.49629,18.02459,22.69858,19.54452,18.85879,17.6355,12.92758,16.86378,17.71317,14.93222,11.84774,19.26662,19.31526,12.84719,18.09068,17.68255,17.99085,16.88014,20.73032,14.50668
641449,1362356310,"PASS",20.6442,19.69537,19.13799,21.36144,22.52649,19.60632,19.34035,21.38236,21.70343,20.51465,20.86117,20.0788,20.03626,21.531,20.03654,25.25844,19.57818,20.03052,21.33087,20.87927,21.05903,20.35349,22.35137,NA,20.65875,21.8492,22.42349,20.13714,NA,20.82507,19.74248,20.06395,21.5301,NA,21.80258,19.45408,21.05395,22.77233,21.01614,19.79323,21.05653,21.60967,NA,21.1028,NA,25.07784,19.14091,19.45628,1691188095,"PASS",17.90234,22.95331,17.59648,19.87748,NA,22.20551,NA,NA,NA,22.53379,17.32056,22.60413,21.91583,17.9961,13.8857,25.0057,25.87116,17.52629,NA,22.06794,21.81461,23.06043,NA,16.94179
375808,1362356304,"PASS",13.29969,13.17201,11.93546,14.79424,16.47026,12.38076,12.57012,14.05916,15.00496,13.47677,14.12494,12.87771,13.59827,16.83135,14.3115,17.98615,15.58668,14.43086,15.2488,14.4223,14.03108,13.87081,17.51339,19.08658,15.35453,15.63052,16.86571,13.6893,18.60175,14.96607,14.45098,15.68719,16.84856,17.38687,15.94814,14.03139,15.95703,17.58577,16.07003,14.73703,14.51483,16.91664,18.52566,14.97527,19.15137,19.84181,12.38235,14.1005,1691188100,"PASS",10.52611,14.55329,11.84442,12.51165,17.98468,15.50718,23.36376,16.8253,15.16493,14.21861,9.983544,13.93964,14.31145,12.54506,8.001284,15.73832,15.43209,9.92176,15.29545,14.98898,15.50969,14.53823,17.21023,13.88576
776369,1362356310,"PASS",12.46211,12.91564,11.26401,13.44962,14.51363,11.23743,11.25486,13.12772,14.5337,12.92765,11.84526,11.37201,11.0567,14.81509,12.09309,15.62126,12.91294,11.30368,12.59174,12.1626,11.21785,12.04414,15.14264,NA,13.09696,13.99624,15.04579,11.54727,NA,13.19589,12.03096,13.70672,14.76743,NA,15.13875,11.87725,13.94624,16.25265,13.9706,12.27523,11.30157,15.16913,16.23796,12.47813,NA,17.19711,10.07139,11.90535,1691188095,"PASS",10.01544,14.41831,10.96168,13.25528,19.75068,15.77736,NA,15.66778,16.44886,14.52247,8.854131,14.06587,15.27357,11.44908,6.989769,15.30771,16.73756,10.36206,16.41446,15.4336,15.8068,13.9372,16.6027,12.16811
616812,1362356304,"PASS",15.06537,14.46526,14.00166,16.01878,17.61057,14.01542,14.16704,15.70877,15.97195,15.24687,16.40005,14.44982,15.26645,20.36654,16.03441,20.36327,19.14988,16.62751,17.40252,16.13262,15.98704,15.85963,21.24754,22.70055,16.80684,17.29868,19.36526,15.11569,21.10246,17.03375,16.10114,19.14958,20.38021,20.48483,17.68635,15.69729,18.92135,19.49045,18.09301,16.74792,16.80454,18.63628,20.31069,16.80879,22.28934,22.15941,14.28545,16.15849,1691188100,"PASS",11.92948,18.04941,15.36895,13.65784,19.62005,16.83619,21.78629,18.83761,17.46368,15.63372,11.64691,15.85825,15.63672,14.0811,10.11058,16.75568,16.48986,11.17679,16.83739,16.21644,17.34308,15.53105,18.67836,16.37507
525027,1362356277,"PASS",16.6466,16.51111,14.44399,17.4884,18.77654,15.39727,15.22866,17.08346,18.5741,16.14175,18.71945,15.97285,16.3253,22.13113,17.76744,21.00245,20.91867,18.14326,19.39099,17.24028,18.30932,18.61312,23.09,NA,18.98778,20.05561,20.21401,16.74832,22.84956,18.43281,17.61442,20.41007,22.10139,21.55608,21.24816,17.61441,19.04867,20.81568,19.58088,18.05538,17.31849,19.8772,22.2599,18.13066,24.40221,21.9063,16.59479,17.70492,1691188100,"PASS",14.91547,18.62425,17.92551,17.76079,25.36221,19.6658,NA,22.41403,19.95612,20.29339,15.13926,18.23189,19.34445,17.34788,14.22669,20.2399,19.29998,14.05949,19.7451,20.96158,18.10866,17.16395,21.07255,19.70665
663200,1362356310,"PASS",19.45742,18.02379,17.34642,19.06703,20.71674,17.00754,16.65704,18.63526,19.81133,18.74926,20.10352,18.45771,18.24083,22.75702,19.03811,24.28574,21.27159,19.33508,20.1289,19.04018,19.66196,19.32202,23.71985,NA,19.48036,20.78774,20.79961,18.6818,NA,19.68433,18.56409,21.68427,23.68755,NA,21.19617,18.50456,20.23354,21.69444,20.48182,18.78898,19.93757,20.66968,23.07919,19.2231,NA,24.36503,17.79174,18.49759,1691188095,"PASS",16.34133,23.15939,19.34384,18.54502,22.9811,22.18048,NA,22.87116,21.33288,20.83031,15.97752,20.33878,20.57089,17.88498,14.76209,23.41033,22.6776,15.8097,23.13009,20.37933,22.98851,21.55812,22.68061,20.64566
100971,1362356310,"PASS",13.7146,13.18142,11.82763,14.27253,15.38856,11.78474,11.66407,13.58573,14.9208,13.34307,13.64215,13.18613,12.87956,16.53907,13.13811,18.00388,14.18575,13.20661,14.34332,13.57094,13.25493,13.17778,16.82903,NA,14.07028,15.4546,16.65757,13.37828,NA,13.93783,12.95205,14.83101,16.11422,NA,15.9839,12.93495,14.61971,17.23608,15.00689,13.07754,14.14209,15.64549,18.9567,14.08782,NA,19.34194,11.55446,13.28683,1691188095,"PASS",11.58876,16.58984,12.54505,13.86617,18.83062,16.37955,21.8188,17.0528,16.84516,16.53127,10.3892,15.04037,14.59301,12.96146,8.232654,17.6695,18.8256,11.15939,16.31376,15.88887,17.10314,16.0295,17.00386,12.85547
980535,1362356310,"PASS",18.35265,17.03561,16.33313,18.63102,19.72732,16.25075,16.2227,17.78859,18.74438,17.84721,17.91627,17.45862,17.41327,19.54466,17.62918,20.62276,17.43342,17.32834,18.09079,17.79753,17.8636,17.84844,19.69767,NA,18.28167,19.47599,20.39935,17.73711,NA,18.05351,17.3995,17.84971,19.34681,NA,19.83544,17.27078,18.82802,20.40199,19.0776,17.59921,18.01926,19.29944,20.94687,18.22118,NA,22.07278,16.12205,17.15243,1691188095,"PASS",15.64808,20.37388,15.79267,18.45004,23.25557,19.47922,21.8197,22.07463,21.41589,20.06872,14.64039,19.33504,18.7426,16.28612,11.37853,21.73947,22.23106,15.10485,20.47818,20.32466,20.93758,19.61216,22.41511,15.95143
334104,1362260170,"PASS",17.777,16.36127,15.66173,18.72936,19.24833,15.96971,15.6821,17.60579,17.0344,16.95426,16.85518,16.31106,16.40014,18.33497,17.17473,20.02027,16.53783,17.12037,17.67736,17.42376,18.016,16.98062,18.3537,22.41707,17.61291,18.96497,18.92381,16.84095,20.78348,16.90269,16.56347,16.76844,18.36012,20.07707,18.57692,16.70854,18.14498,19.81412,18.60482,17.24744,17.79973,18.24833,22.05489,17.73399,20.91718,21.69624,15.38887,16.15163,1691188095,"PASS",14.35035,20.38815,14.58747,17.64087,21.75182,20.07572,22.10609,20.48613,21.40675,20.29875,14.52896,19.20525,NA,16.42145,10.2562,22.76024,23.67544,15.35949,19.45394,21.03492,19.91567,20.05444,22.94139,13.98777
926071,1362397540,"PASS",21.01328,19.08148,18.18469,21.14287,23.07275,18.19142,17.98652,19.81627,19.8905,20.22091,20.0471,18.85058,19.35726,23.64025,19.36969,24.66485,21.56175,20.17992,21.4059,19.67872,19.9528,20.16723,26.10912,26.53672,20.47909,22.05114,21.64559,19.67658,24.23995,19.97801,19.24267,22.36745,24.05204,24.04583,21.198,19.17439,20.55043,22.69998,21.99678,20.02172,21.35901,21.5407,24.86877,20.47709,24.71316,24.29091,17.91229,19.34663,1691188095,"PASS",16.79911,21.46185,21.21762,18.73301,NA,24.96093,NA,25.244,NA,22.12839,16.26818,20.94897,22.32037,18.72753,16.42589,24.84031,24.06668,17.7092,22.16481,NA,23.64451,21.45602,23.04471,22.58871
222481,1362397540,"PASS",18.0824,17.11039,15.30627,18.50318,20.02307,16.08663,16.0794,17.78605,17.5465,17.02128,17.21073,16.35621,16.81355,19.03774,17.54535,20.41184,17.7753,17.3215,18.13406,17.42254,16.84488,18.06449,19.94056,21.36125,18.54616,19.38866,20.54168,17.20316,20.82584,18.18711,17.48741,17.85805,19.7582,18.68562,19.40052,17.2551,18.54719,20.76338,19.60136,18.21821,16.85494,19.50192,21.45206,18.32156,21.03011,21.72515,14.95283,17.14249,1691188095,"PASS",14.66548,17.60009,15.49571,17.55257,23.244,19.96535,NA,19.90919,21.0298,19.94313,13.56254,18.28947,19.15319,16.25766,10.73844,20.2961,19.64109,15.20022,21.07413,20.00586,18.86015,17.29989,22.62426,15.38209
805260,1362397612,"PASS",14.21633,13.29701,12.36768,14.82831,17.34454,12.59284,12.41129,14.51242,13.69067,13.87386,14.88568,13.16661,13.82521,17.88464,14.3746,17.35935,16.37801,15.41027,16.14946,14.43962,15.0712,14.69839,18.79851,20.60295,15.18127,15.88899,16.76441,13.97339,19.02226,14.7802,14.12564,16.67253,18.50921,18.88828,15.81668,14.27535,15.46315,17.36883,16.11786,14.67357,14.64529,16.81666,18.511,15.3847,19.31774,19.57856,13.47267,14.36162,1691188095,"PASS",10.36864,14.80685,12.69438,12.4188,18.53736,15.23545,19.96152,17.983,15.9246,14.62693,10.53909,13.89011,14.56292,13.00656,6.904486,16.88779,15.80956,9.726543,15.08651,15.66728,15.71558,14.78125,17.11194,11.10617
464993,1362397565,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22.31415,23.54705,NA,24.31446,NA,NA,26.16367,24.27194,25.10438,24.14971,25.61396,NA,NA,26.43949,NA,NA,23.99891,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.10026,NA,NA,24.96486,NA,NA,22.09601,27.5643,1691188095,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
984639,1362397618,"PASS",17.85893,17.36211,16.22433,19.17934,20.27651,17.31227,16.99552,18.70224,19.0923,17.85418,19.15072,16.95775,17.38499,21.47116,18.78741,21.28911,19.84688,19.00886,20.40952,18.44742,17.88161,18.58549,21.89536,24.62683,19.43133,20.36106,20.79603,17.76692,22.70962,19.48511,18.4092,20.1505,21.2711,22.0602,20.92346,18.589,20.19544,21.50562,20.32711,18.8276,17.36662,20.6534,22.35192,18.68123,23.99595,22.32286,16.52589,18.41296,1691188095,"PASS",16.11616,18.96531,17.64779,18.2588,23.30844,20.68001,NA,22.55094,21.81827,22.44464,15.80244,20.85504,20.38917,17.94477,12.48641,21.92459,20.92238,16.31981,21.46995,21.14009,20.70501,19.45862,21.91352,19.87845
