Date,BirdID,GRP,Season,AgeMeasD,Sex,NestID,GrpSizeAD,#Imm,GrpSizeTotal,GrpSizeCat,TwoMonthsPrior,IncDate,HatchDate,FledgeDate,IndepDate,1YrDate,2YrDate,BroodSize,NoMales,BroodSexRatio,No.ChicksFledge,MaleFledge,NoSurv,MaleSurv,Mass,LTars,RTars,RTarsMm,DiffTars,NestFledge,SurvFledge,SurvInd,SurvMassAtInd,MassGainAtInd,PropChangeMassAtInd,Surv1Yr,Surv1Mass,NatalGroup,TMaxMeas,Tmaxcat,MeanTmaxInc,MeanTmaxBrood,MeanTmaxNest,MeanTmaxInd,MeanTminInc,TMinMeas,MeanTminBrood,MeanTminNest,MeanTmin90,TvarMeas,MeanTvarInc,MeanTvarBrood,MeanTvarNest,MeanTvar90,NoHotDaysInc,PropHotDaysInc,NoHotDaysBr,PropHotDaysBr,NoHotDaysNest,PropHotDaysNest,NoHotDays90,PropHotDays90,DroughtThisSeas,DroughtPrevSeas,RainTwoMonthsPrior,Rain90,NoZeroDays,AveGrpSizeNest,AveGrpSizeInd,GSizeDiffNest,GSizeDiffInd,MassChange
15-Nov-11,GMGR,SOX,J,11,M,SOXN1J,3,2,5,Small,20-Aug-11,19-Oct-11,2-Nov-11,17-Nov-11,15-Feb-12,1-Nov-12,1-Nov-13,1,1,1,1,1,1,1,51.5,3.8,3.8,38,0,YES,1,1,75.25,23.75,0.461165049,1,76.9,1,33.88894,COOL,30.977662,33.4375475,32.197188,35.71468637,11.43333333,13.7,11.04375,11.07931034,17.99230769,20.18894,19.54432867,22.3937975,19.54432867,17.72237868,3,0.214285714,4,0.266666667,7,0.24137931,53,0.588888889,0,0,3.6,160.200026,17,5,5,2,2,23.75
16-Nov-11,YOMX,JBW,J,11,F,JBWN1J,4,0,4,Medium,3-Sep-11,2-Nov-11,16-Nov-11,2-Dec-11,1-Mar-12,1-Dec-12,1-Dec-13,3,0,0,3,0,1,0,39,3.1,3.2,32,0.1,YES,1,1,,,,0,,0,38.16702,HOT,32.9,35.1,33.9,35.7,10.45,13,15.27,13.01,18.62,25.16702,22.47,19.61,20.93,17.05,4,0.285714286,11,0.6875,15,0.5,50,0.555555556,0,0,0.6,172.6,17,4,3.25,0,-0.75,
27-Dec-11,THYM,NTU,J,11,F,NTUN3J,4,0,4,Medium,7-Oct-11,6-Dec-11,19-Dec-11,2-Jan-12,1-Apr-12,18-Dec-12,18-Dec-13,2,0,0,2,0,2,0,44.7,3.1,3.2,32,0.1,YES,1,1,69.7,25,0.559284116,0,,0,34.32392,COOL,35.09282143,36.62204733,35.74742071,34.94129593,16.47857143,18.9,19.28666667,17.84444444,18.38901099,15.42392,18.61425,17.33538067,18.61425,16.55228495,7,0.538461538,9,0.642857143,15,0.555555556,47,0.522222222,0,0,5.200001,97.599983,17,4,3.25,0,-0.75,25
27-Dec-11,MBBL,NTU,J,11,F,NTUN3J,4,0,4,Medium,7-Oct-11,6-Dec-11,19-Dec-11,2-Jan-12,1-Apr-12,18-Dec-12,18-Dec-13,2,0,0,2,0,2,0,39.1,3,3.1,31,0.1,YES,1,1,65.3,26.2,0.670076726,1,,1,34.32392,COOL,35.09282143,36.62204733,35.74742071,34.94129593,16.47857143,18.9,19.28666667,17.84444444,18.38901099,15.42392,18.61425,17.33538067,18.61425,16.55228495,7,0.538461538,9,0.642857143,15,0.555555556,47,0.522222222,0,0,5.200001,97.599983,17,4,3.25,0,-0.75,26.2
8-Mar-12,MYTR,BMD,J,11,F,BMDN6J,5,0,5,Medium,15-Dec-11,13-Feb-12,28-Feb-12,13-Mar-12,11-Jun-12,27-Feb-13,27-Feb-14,3,0,0,2,0,1,0,35.3,3.2,3.1,31,0.1,YES,1,1,,,,0,,0,38.59132,HOT,34.65024938,37.20955467,35.910051,28.05316648,18.61875,21.3,18.78666667,18.74137931,10.54285714,17.29132,16.03149938,18.422888,16.03149938,17.51030934,6,0.4,12,0.857142857,18,0.620689655,5,0.055555556,0,0,133.800015,23.599999,17,5,5.25,0,0.25,
11-Jan-12,GBMS,OSD,J,12,M,OSDN3J,8,2,10,Large,20-Oct-11,19-Dec-11,3-Jan-12,16-Jan-12,15-Apr-12,2-Jan-13,2-Jan-14,1,1,1,1,1,1,1,40.1,3.3,3.4,34,0.1,YES,1,1,66.4,26.3,0.655860349,0,,0,40.72197,HOT,36.7757475,39.25676571,37.89398034,33.2684056,19.14375,23,20.53571429,19.89642857,17.14505495,17.72197,17.6319975,18.72105143,17.6319975,16.12335066,11,0.733333333,12,0.923076923,22,0.785714286,34,0.377777778,0,0,26.400011,96.199983,17,8,8,0,0,26.3
28-Nov-12,LOGM,HAR,K,12,F,HARN2K,5,0,5,Medium,2-Sep-12,1-Nov-12,15-Nov-12,1-Dec-12,1-Mar-13,15-Nov-13,15-Nov-14,1,0,0,1,0,1,0,47.5,3.7,3.7,37,0,YES,1,1,,,,1,80.5,1,38.36849,HOT,36.521112,35.87180824,36.07044419,37.34583132,15.38,16.7,15.51176471,15.34666667,18.09230769,21.66849,21.141112,20.36004353,21.141112,19.25352363,12,0.857142857,11,0.6875,22,0.733333333,72,0.8,1,0,11.799995,19.400001,29,5,5,0,0,
10-Nov-12,MOSH,DTF,K,12,F,DTFN1K,6,0,6,Large,16-Aug-12,15-Oct-12,29-Oct-12,15-Nov-12,13-Feb-13,29-Oct-13,29-Oct-14,3,2,0.666666667,3,2,2,1,46.2,,,,,YES,1,1,65.25,19.05,0.412337662,0,,0,38.67831,HOT,31.57127267,35.88112,33.80380094,37.1051533,10.90666667,14.9,14.78333333,12.83548387,17.7989011,23.77831,20.664606,21.09778667,20.664606,19.3062522,3,0.214285714,12,0.705882353,14,0.451612903,71,0.788888889,1,0,1.8,18.400001,29,6,5.5,0,-0.5,19.05
10-Nov-12,SBLM,DTF,K,12,M,DTFN1K,6,0,6,Large,16-Aug-12,15-Oct-12,29-Oct-12,15-Nov-12,13-Feb-13,29-Oct-13,29-Oct-14,3,2,0.666666667,3,2,2,1,43.5,,,,,YES,1,1,66.6,23.1,0.531034483,0,,0,38.67831,HOT,31.57127267,35.88112,33.80380094,37.1051533,10.90666667,14.9,14.78333333,12.83548387,17.7989011,23.77831,20.664606,21.09778667,20.664606,19.3062522,3,0.214285714,12,0.705882353,14,0.451612903,71,0.788888889,1,0,1.8,18.400001,29,6,5.5,0,-0.5,23.1
12-Nov-12,BGMG,INF,K,11,F,INFN1K,3,0,3,Small,19-Aug-12,18-Oct-12,1-Nov-12,16-Nov-12,14-Feb-13,1-Nov-13,1-Nov-14,2,0,0,2,0,1,0,22.7,2.6,2.8,28,0.2,YES,1,1,,,,1,68.2,1,35.53271,HOT,31.30723,36.5594975,34.06130167,37.10238593,10.08,17.8,15.55625,12.76206897,17.82747253,17.73271,21.22723,21.0032475,21.22723,19.27491341,3,0.214285714,12,0.8,15,0.517241379,71,0.788888889,1,0,11.799995,18.400001,29,3,3.5,0,0.5,
14-Nov-12,TRYM,SND,K,13,M,SNDN2K,5,0,5,Medium,19-Aug-12,18-Oct-12,1-Nov-12,19-Nov-12,17-Feb-13,1-Nov-13,1-Nov-14,3,2,0.666666667,3,2,2,2,41.2,3.35,3.4,34,0.05,YES,1,1,,,,1,,1,37.68015,HOT,31.30723,36.68599632,34.36124303,37.18243857,10.08,9.2,15.18421053,12.93125,18.01648352,28.48015,21.22723,21.50178579,21.22723,19.16595505,3,0.214285714,14,0.777777778,17,0.53125,72,0.8,1,0,11.799995,18.400001,29,5,5,0,0,
14-Nov-12,GMLT,SND,K,13,M,SNDN2K,5,0,5,Medium,19-Aug-12,18-Oct-12,1-Nov-12,19-Nov-12,17-Feb-13,1-Nov-13,1-Nov-14,3,2,0.666666667,3,2,2,2,44.1,3.6,3.5,35,0.1,YES,1,1,63.47,19.37,0.439229025,1,76.5,1,37.68015,HOT,31.30723,36.68599632,34.36124303,37.18243857,10.08,9.2,15.18421053,12.93125,18.01648352,28.48015,21.22723,21.50178579,21.22723,19.16595505,3,0.214285714,14,0.777777778,17,0.53125,72,0.8,1,0,11.799995,18.400001,29,5,5,0,0,19.37
13-Nov-12,CSYM,HOG,K,11,F,HOGN2K,5,0,5,Medium,20-Aug-12,19-Oct-12,2-Nov-12,19-Nov-12,17-Feb-13,2-Nov-13,2-Nov-14,2,1,0.5,2,1,1,0,46.4,3.4,3.5,35,0.1,YES,1,1,78.7,32.3,0.69612069,1,78.9,1,32.67251,COOL,31.60027067,36.90625389,34.48102781,37.18243857,10.31333333,16.2,15.37222222,12.98064516,18.01648352,16.47251,21.28693733,21.53403167,21.28693733,19.16595505,3,0.214285714,14,0.823529412,17,0.548387097,72,0.8,1,0,11.799995,18.400001,29,5,5,0,0,32.3
7-Apr-14,MYTT,OLM,L,11,F,OLMN9L,3,3,6,Small,11-Jan-14,12-Mar-14,26-Mar-14,12-Apr-14,11-Jul-14,26-Mar-15,25-Mar-16,2,1,0.5,2,1,2,1,39.3,3.1,3.2,32,0.1,YES,1,1,,,,1,,1,28.7,COOL,29.56,28.52222222,29.178125,24.44725275,16.06666667,13.3,9.294444444,12.47419355,4.18021978,15.4,13.49333333,19.22777778,13.49333333,20.26703297,0,0,0,0,0,0,0,0,0,1,95.8,11.8,28,3,3,0,0,
7-Apr-14,SPMC,OLM,L,11,M,OLMN9L,3,3,6,Small,11-Jan-14,12-Mar-14,26-Mar-14,12-Apr-14,11-Jul-14,26-Mar-15,25-Mar-16,2,1,0.5,2,1,2,1,38.2,3.2,3.2,32,0,YES,1,1,,,,1,68.4,1,28.7,COOL,29.56,28.52222222,29.178125,24.44725275,16.06666667,13.3,9.294444444,12.47419355,4.18021978,15.4,13.49333333,19.22777778,13.49333333,20.26703297,0,0,0,0,0,0,0,0,0,1,95.8,11.8,28,3,3,0,0,
14-Apr-14,PMCH,INF,L,11,M,INFN5L,4,5,9,Medium,22-Jan-14,23-Mar-14,6-Apr-14,21-Apr-14,20-Jul-14,6-Apr-15,5-Apr-16,3,2,0.666666667,2,2,,,41.6,3.4,3.5,35,0.1,YES,1,1,,,,1,78.8,1,26.4,COOL,28.64666667,28.64375,28.56,23.77252747,10.35333333,12.7,11.44375,10.81724138,2.782417582,13.7,18.29333333,17.2,18.29333333,20.99010989,0,0,0,0,0,0,0,0,0,1,136.4,11.4,28,4,4,0,0,
24-Mar-14,GMSO,JBW,L,12,F,JBWN6L,3,2,5,Small,2-Jan-14,3-Mar-14,17-Mar-14,29-Mar-14,27-Jun-14,17-Mar-15,16-Mar-16,2,1,0.5,2,1,1,0,44.4,3.5,3.6,36,0.1,YES,1,1,,,,1,74.5,1,32.2,COOL,31.74,29.80769231,30.82962963,25.65384615,18.43333333,21,13.28461538,16.25,5.359340659,11.2,13.30666667,16.52307692,13.30666667,20.29450549,0,0,0,0,0,0,0,0,0,1,81.8,12,28,3,3,0,0,
27-Oct-13,RTMS,RNB,L,11,M,RNBN1L,4,0,4,Medium,4-Aug-13,3-Oct-13,17-Oct-13,2-Nov-13,31-Jan-14,17-Oct-14,17-Oct-15,2,2,1,2,2,2,2,46,3.3,3.4,34,0.1,YES,1,1,66.7,20.7,0.45,0,,0,32.57941,COOL,33.54766467,29.92211471,31.68305677,34.74971604,9.026666667,10.7,10.72941176,9.846666667,17.88571429,21.87941,24.520998,19.19270294,24.520998,16.86400176,6,0.428571429,2,0.125,8,0.266666667,41,0.455555556,0,1,0,119.8,28,4,3.25,0,-0.75,20.7
27-Oct-13,OHMY,RNB,L,11,M,RNBN1L,4,0,4,Medium,4-Aug-13,3-Oct-13,17-Oct-13,2-Nov-13,31-Jan-14,17-Oct-14,17-Oct-15,2,2,1,2,2,2,2,44.6,3.3,3.3,33,0,YES,1,1,67.75,23.15,0.519058296,1,74.2,1,32.57941,COOL,33.54766467,29.92211471,31.68305677,34.74971604,9.026666667,10.7,10.72941176,9.846666667,17.88571429,21.87941,24.520998,19.19270294,24.520998,16.86400176,6,0.428571429,2,0.125,8,0.266666667,41,0.455555556,0,1,0,119.8,28,4,3.25,0,-0.75,23.15
23-Oct-13,WHMY,SRC,L,12,F,SRCN1L,3,0,3,Small,30-Jul-13,28-Sep-13,12-Oct-13,28-Oct-13,26-Jan-14,12-Oct-14,12-Oct-15,2,1,0.5,2,1,2,1,49.4,3.5,3.6,36,0.1,YES,1,1,72.1,22.7,0.45951417,0,,0,30.67312,COOL,32.27639733,30.56350059,31.42590774,34.56534121,8.68,5.5,9.588235294,8.836666667,17.37912088,25.17312,23.59639733,20.97526529,23.59639733,17.18622033,6,0.428571429,0,0,6,0.2,42,0.466666667,0,1,0,85,28,3,2.5,0,-0.5,22.7
23-Oct-13,BMBB,SRC,L,12,M,SRCN1L,3,0,3,Small,30-Jul-13,28-Sep-13,12-Oct-13,28-Oct-13,26-Jan-14,12-Oct-14,12-Oct-15,2,1,0.5,2,1,2,1,48.1,3.4,3.4,34,0,YES,1,1,,,,1,74.5,1,30.67312,COOL,32.27639733,30.56350059,31.42590774,34.56534121,8.68,5.5,9.588235294,8.836666667,17.37912088,25.17312,23.59639733,20.97526529,23.59639733,17.18622033,6,0.428571429,0,0,6,0.2,42,0.466666667,0,1,0,85,28,3,2.5,0,-0.5,
26-Oct-13,MGRC,TWH,L,11,F,TWHN1L,5,0,5,Medium,2-Aug-13,1-Oct-13,17-Oct-13,29-Oct-13,27-Jan-14,17-Oct-14,17-Oct-15,2,1,0.5,2,1,2,1,46.3,3.5,3.5,35,0,YES,1,1,,,,0,,0,29.05224,COOL,33.08531765,30.86519385,32.20626759,34.57503549,9.047058824,7.7,10.60769231,9.45,17.48131868,21.35224,24.03825882,20.25750154,24.03825882,17.09371681,6,0.375,1,0.083333333,7,0.25,42,0.466666667,0,1,0,85,28,5,4,0,-1,
26-Oct-13,BOMY,TWH,L,11,M,TWHN1L,5,0,5,Medium,2-Aug-13,1-Oct-13,17-Oct-13,29-Oct-13,27-Jan-14,17-Oct-14,17-Oct-15,2,1,0.5,2,1,2,1,50.2,3.5,3.4,34,0.1,YES,1,1,,,,1,,1,29.05224,COOL,33.08531765,30.86519385,32.20626759,34.57503549,9.047058824,7.7,10.60769231,9.45,17.48131868,21.35224,24.03825882,20.25750154,24.03825882,17.09371681,6,0.375,1,0.083333333,7,0.25,42,0.466666667,0,1,0,85,28,5,4,0,-1,
2-Nov-13,CSMT,HAR,L,12,F,HARN1L,4,0,4,Medium,10-Aug-13,9-Oct-13,24-Oct-13,7-Nov-13,5-Feb-14,24-Oct-14,24-Oct-15,1,0,0,1,0,1,0,40.6,3.2,3.2,32,0,YES,1,1,77.7,37.1,0.913793103,1,75.1,1,29.38802,COOL,31.45294125,32.04328933,31.67724333,34.46843824,9.13125,10.2,12.96666667,10.8137931,18.29120879,19.18802,22.32169125,19.07662267,22.32169125,16.17722945,3,0.2,5,0.357142857,8,0.275862069,38,0.422222222,0,1,0,136.2,28,4,4,0,0,37.1
7-Feb-14,RHSM,INF,L,11,M,INFN4L,4,3,7,Medium,18-Nov-13,17-Jan-14,1-Feb-14,13-Feb-14,14-May-14,1-Feb-15,1-Feb-16,2,1,0.5,2,1,,,38.2,3,3.1,31,0.1,YES,1,1,71.4,33.2,0.869109948,1,76.8,1,32.6,COOL,36.73201813,32.29230769,34.87901036,30.02338747,21.90625,16.3,19.43076923,20.77037037,12.64835165,16.3,14.82576813,12.86153846,14.82576813,17.37503582,11,0.733333333,3,0.25,14,0.518518519,2,0.022222222,0,1,83.4,78.6,28,4,4,0,0,33.2
10-Nov-13,MCHO,CMF,L,13,F,JBWN2L,3,0,3,Small,16-Aug-13,15-Oct-13,31-Oct-13,11-Nov-13,9-Feb-14,31-Oct-14,31-Oct-15,2,0,0,2,0,1,0,42.9,3.5,3.4,34,0.1,YES,1,1,68.68,25.78,0.600932401,1,75.1,1,36.47289,HOT,30.79899176,32.98172417,32.04833714,34.37376143,10.85882353,13.9,13.23333333,11.53333333,18.52417582,22.57289,19.94016824,19.74839083,19.94016824,15.8495856,2,0.125,4,0.363636364,6,0.222222222,37,0.411111111,0,1,0,146.2,28,2.5,2,-0.5,-1,25.78
7-Dec-13,TLCM,JBW,L,13,F,JBWN3L,3,0,3,Small,14-Sep-13,13-Nov-13,27-Nov-13,11-Dec-13,11-Mar-14,27-Nov-14,27-Nov-15,2,0,0,2,0,2,0,45.8,3.4,3.5,35,0.1,YES,1,1,71.6,25.8,0.563318777,1,75.5,1,34.6,COOL,34.26666667,33.05333333,33.61034483,34.2927533,16.40666667,21.9,17.2,16.64285714,19.4021978,12.7,17.86,15.85333333,17.86,14.89055549,6,0.428571429,3,0.214285714,9,0.321428571,31,0.344444444,0,1,0,130.4,28,3,3,0,0,25.8
7-Dec-13,MSCO,JBW,L,13,F,JBWN3L,3,0,3,Small,14-Sep-13,13-Nov-13,27-Nov-13,11-Dec-13,11-Mar-14,27-Nov-14,27-Nov-15,2,0,0,2,0,2,0,49.1,3.6,3.6,36,0,YES,1,1,77.3,28.2,0.574338086,1,,1,34.6,COOL,34.26666667,33.05333333,33.61034483,34.2927533,16.40666667,21.9,17.2,16.64285714,19.4021978,12.7,17.86,15.85333333,17.86,14.89055549,6,0.428571429,3,0.214285714,9,0.321428571,31,0.344444444,0,1,0,130.4,28,3,3,0,0,28.2
21-Dec-13,CRMT,OLM,L,11,M,OLMN5L,3,0,3,Small,27-Sep-13,26-Nov-13,10-Dec-13,25-Dec-13,25-Mar-14,10-Dec-14,10-Dec-15,3,2,0.666666667,3,2,3,2,42.7,3.2,3.1,31,0.1,YES,1,1,67.15,24.45,0.572599532,0,,0,34.8,COOL,33.27333333,33.69375,33.58,33.6938522,17.36666667,23.1,18.45,17.8862069,19.08791209,11.7,15.90666667,15.24375,15.90666667,14.60594011,4,0.285714286,4,0.266666667,8,0.275862069,27,0.3,0,1,19.4,169.4,28,3,3,0,0,24.45
21-Dec-13,HYMY,OLM,L,11,M,OLMN5L,3,0,3,Small,27-Sep-13,26-Nov-13,10-Dec-13,25-Dec-13,25-Mar-14,10-Dec-14,10-Dec-15,3,2,0.666666667,3,2,3,2,35,3.1,3.2,32,0.1,YES,1,1,67.2,32.2,0.92,1,,1,34.8,COOL,33.27333333,33.69375,33.58,33.6938522,17.36666667,23.1,18.45,17.8862069,19.08791209,11.7,15.90666667,15.24375,15.90666667,14.60594011,4,0.285714286,4,0.266666667,8,0.275862069,27,0.3,0,1,19.4,169.4,28,3,3,0,0,32.2
21-Dec-13,SMOG,OLM,L,11,F,OLMN5L,3,0,3,Small,27-Sep-13,26-Nov-13,10-Dec-13,25-Dec-13,25-Mar-14,10-Dec-14,10-Dec-15,3,2,0.666666667,3,2,3,2,41.5,3.4,3.4,34,0,YES,1,1,69.4,27.9,0.672289157,1,71.2,1,34.8,COOL,33.27333333,33.69375,33.58,33.6938522,17.36666667,23.1,18.45,17.8862069,19.08791209,11.7,15.90666667,15.24375,15.90666667,14.60594011,4,0.285714286,4,0.266666667,8,0.275862069,27,0.3,0,1,19.4,169.4,28,3,3,0,0,27.9
26-Nov-13,HBHM,HOG,L,14,M,HOGN2L,3,0,3,Small,4-Sep-13,3-Nov-13,17-Nov-13,2-Dec-13,2-Mar-14,17-Nov-14,17-Nov-15,2,1,0.5,2,1,1,1,48.4,3.6,3.5,35,0.1,YES,1,1,68,19.6,0.404958678,0,,0,35.7,HOT,34.96825667,34.34375,34.830795,34.10594011,14.59333333,20.9,16.19375,15.5862069,19.27472527,14.8,20.37492333,18.15,20.37492333,14.83121484,8,0.571428571,6,0.4,14,0.482758621,32,0.355555556,0,1,0,140.6,28,3,2.75,0,-0.25,19.6
24-Dec-13,HMCC,RNB,L,11,M,RNBN2L,2,2,4,Small,1-Oct-13,30-Nov-13,16-Dec-13,1-Jan-14,1-Apr-14,16-Dec-14,16-Dec-15,3,0,,3,2,2,2,31.3,2.8,2.8,28,0,YES,1,1,74.87,43.57,1.39201278,0,,0,27.1,COOL,32.81176471,34.44117647,33.61818182,33.24989615,17.36470588,19.7,19.24705882,18.13125,18.39340659,7.4,15.44705882,15.19411765,15.44705882,14.85648956,3,0.1875,4,0.25,7,0.21875,26,0.288888889,0,1,19.6,142.8,28,2.5,3,0.5,1,43.57
24-Dec-13,STMG,RNB,L,11,M,RNBN2L,2,2,4,Small,1-Oct-13,30-Nov-13,16-Dec-13,1-Jan-14,1-Apr-14,16-Dec-14,16-Dec-15,3,0,,3,2,2,2,37.6,3.2,3.1,31,0.1,YES,1,1,74.63,37.03,0.984840426,1,,0,27.1,COOL,32.81176471,34.44117647,33.61818182,33.24989615,17.36470588,19.7,19.24705882,18.13125,18.39340659,7.4,15.44705882,15.19411765,15.44705882,14.85648956,3,0.1875,4,0.25,7,0.21875,26,0.288888889,0,1,19.6,142.8,28,2.5,3,0.5,1,37.03
31-Jan-14,PMPG,CMF,L,11,F,CMFN2L,2,1,3,Small,9-Nov-13,8-Jan-14,21-Jan-14,4-Feb-14,5-May-14,21-Jan-15,21-Jan-16,3,1,0.333333333,3,1,1,0,39.8,3.6,3.5,35,0.1,YES,1,1,,,,1,72.1,1,31.54003,COOL,37.22348429,34.58534733,35.67543893,30.72118967,19.07142857,21.5,21.46,20.38148148,13.91978022,10.04003,18.15205571,13.12534733,18.15205571,16.80140945,11,0.846153846,7,0.5,17,0.62962963,5,0.055555556,0,1,83,97,28,2,2,0,0,
14-Nov-13,YHSM,OSD,L,13,F,OSDN1L,3,0,3,Small,20-Aug-13,19-Oct-13,2-Nov-13,17-Nov-13,15-Feb-14,2-Nov-14,2-Nov-15,3,1,0.333333333,3,1,2,0,37,3.3,3.3,33,0,YES,1,1,71,34,0.918918919,0,,0,37.4,HOT,29.948354,34.61949188,32.45830533,34.36167352,10.72666667,17,14.31875,12.82413793,18.7,20.4,19.22168733,20.30074188,19.22168733,15.66167352,2,0.142857143,8,0.533333333,10,0.344827586,38,0.422222222,0,1,0,146.6,28,3,2.25,0,-0.75,34
14-Nov-13,STHM,OSD,L,13,F,OSDN1L,3,0,3,Small,20-Aug-13,19-Oct-13,2-Nov-13,17-Nov-13,15-Feb-14,2-Nov-14,2-Nov-15,3,1,0.333333333,3,1,2,0,39.1,3.4,3.5,35,0.1,YES,1,1,70.8,31.7,0.810741688,1,79.5,1,37.4,HOT,29.948354,34.61949188,32.45830533,34.36167352,10.72666667,17,14.31875,12.82413793,18.7,20.4,19.22168733,20.30074188,19.22168733,15.66167352,2,0.142857143,8,0.533333333,10,0.344827586,38,0.422222222,0,1,0,146.6,28,3,2.25,0,-0.75,31.7
8-Jan-14,CLMX,CTR,L,12,M,CTRN2L,3,0,3,Small,16-Oct-13,15-Dec-13,29-Dec-13,14-Jan-14,14-Apr-14,29-Dec-14,29-Dec-15,2,2,1,2,2,2,2,47.1,3.5,3.5,35,0,YES,1,1,78.9,31.8,0.675159236,0,,0,32.6,COOL,33.96,34.65882353,34.29677419,32.34000604,18.45333333,13.3,17.78235294,18.08,17.28241758,19.3,15.50666667,16.87647059,15.50666667,15.05758846,3,0.214285714,8,0.5,11,0.366666667,19,0.211111111,0,1,37,138.6,28,3,2.25,0,-0.75,31.8
24-Dec-13,CRMC,CLA,L,11,F,CLAN2L,4,0,4,Medium,30-Sep-13,29-Nov-13,13-Dec-13,2-Jan-14,2-Apr-14,13-Dec-14,13-Dec-15,3,1,0.333333333,3,1,3,1,41.7,3.6,3.5,35,0.1,YES,1,1,73,31.3,0.75059952,0,,0,27.1,COOL,32.97333333,34.66190476,33.89714286,33.12352253,17.34666667,19.7,18.96666667,18.26764706,18.15604396,7.4,15.62666667,15.6952381,15.62666667,14.96747857,4,0.285714286,6,0.3,9,0.264705882,25,0.277777778,0,1,19.6,142.8,28,4,3.5,0,-0.5,31.3
24-Dec-13,MYRH,CLA,L,11,F,CLAN2L,4,0,4,Medium,30-Sep-13,29-Nov-13,13-Dec-13,2-Jan-14,2-Apr-14,13-Dec-14,13-Dec-15,3,1,0.333333333,3,1,3,1,41.9,3.5,3.5,35,0,YES,1,1,73.2,31.3,0.747016706,0,,0,27.1,COOL,32.97333333,34.66190476,33.89714286,33.12352253,17.34666667,19.7,18.96666667,18.26764706,18.15604396,7.4,15.62666667,15.6952381,15.62666667,14.96747857,4,0.285714286,6,0.3,9,0.264705882,25,0.277777778,0,1,19.6,142.8,28,4,3.5,0,-0.5,31.3
24-Dec-13,TPPM,CLA,L,11,M,CLAN2L,4,0,4,Medium,30-Sep-13,29-Nov-13,13-Dec-13,2-Jan-14,2-Apr-14,13-Dec-14,13-Dec-15,3,1,0.333333333,3,1,3,1,32.2,2.9,3,30,0.1,YES,1,1,71.43,39.23,1.218322981,1,,1,27.1,COOL,32.97333333,34.66190476,33.89714286,33.12352253,17.34666667,19.7,18.96666667,18.26764706,18.15604396,7.4,15.62666667,15.6952381,15.62666667,14.96747857,4,0.285714286,6,0.3,9,0.264705882,25,0.277777778,0,1,19.6,142.8,28,4,3.5,0,-0.5,39.23
13-Jan-14,RYMG,MLT,L,11,F,MLTN2L,3,0,3,Small,20-Oct-13,19-Dec-13,2-Jan-14,16-Jan-14,16-Apr-14,2-Jan-15,2-Jan-16,2,1,0.5,1,0,1,0,38.9,3.6,3.5,35,0.1,YES,1,1,,,,1,,1,38.7,HOT,34.51333333,34.67333333,34.43448276,32.12901703,19.91333333,20.3,17.56666667,18.65,17.08351648,18.4,14.6,17.10666667,14.6,15.04550055,4,0.285714286,8,0.571428571,11,0.392857143,17,0.188888889,0,1,37.4,138.4,28,3,2.25,0,-0.75,
18-Nov-13,MOTH,INF,L,12,F,INFN2L,4,0,4,Medium,23-Aug-13,22-Oct-13,5-Nov-13,25-Nov-13,23-Feb-14,5-Nov-14,5-Nov-15,3,1,0.333333333,3,1,3,1,43.3,3.4,3.3,33,0.1,YES,1,1,65.98,22.68,0.523787529,0,,0,34.2,COOL,31.43604267,34.80925952,33.26207743,34.2955833,11.42,9.4,15.53809524,13.47941176,19.16263736,24.8,20.01604267,19.27116429,20.01604267,15.13294593,4,0.285714286,10,0.5,13,0.382352941,35,0.388888889,0,1,0,134.2,28,4,4,0,0,22.68
18-Nov-13,HMLC,INF,L,12,F,INFN2L,4,0,4,Medium,23-Aug-13,22-Oct-13,5-Nov-13,25-Nov-13,23-Feb-14,5-Nov-14,5-Nov-15,3,1,0.333333333,3,1,3,1,44.6,3.4,3.3,33,0.1,YES,1,1,,,,0,,0,34.2,COOL,31.43604267,34.80925952,33.26207743,34.2955833,11.42,9.4,15.53809524,13.47941176,19.16263736,24.8,20.01604267,19.27116429,20.01604267,15.13294593,4,0.285714286,10,0.5,13,0.382352941,35,0.388888889,0,1,0,134.2,28,4,4,0,0,
18-Nov-13,SOLM,INF,L,12,M,INFN2L,4,0,4,Medium,23-Aug-13,22-Oct-13,5-Nov-13,25-Nov-13,23-Feb-14,5-Nov-14,5-Nov-15,3,1,0.333333333,3,1,3,1,29.2,2.9,3,30,0.1,YES,1,1,63.84,34.64,1.18630137,1,66.3,1,34.2,COOL,31.43604267,34.80925952,33.26207743,34.2955833,11.42,9.4,15.53809524,13.47941176,19.16263736,24.8,20.01604267,19.27116429,20.01604267,15.13294593,4,0.285714286,10,0.5,13,0.382352941,35,0.388888889,0,1,0,134.2,28,4,4,0,0,34.64
24-Jan-14,GGHM,SRC,L,11,M,SRCN3L,2,2,4,Small,31-Oct-13,30-Dec-13,13-Jan-14,27-Jan-14,27-Apr-14,13-Jan-15,13-Jan-16,2,2,1,2,2,2,2,34.8,3.2,3.2,32,0,YES,1,1,68.5,33.7,0.968390805,0,,0,37.37795,HOT,34.34,38.659326,36.42378931,30.84033912,17.70666667,23.5,21.76,19.60714286,15.3978022,13.87795,16.63333333,16.899326,16.63333333,15.44253692,8,0.571428571,14,1,21,0.75,6,0.066666667,0,1,78.4,136.6,28,2,2,0,0,33.7
