Survey,PairID,TreeID,Colony,Date,Total,Tree.Species,TreeCharactersitcs,ProximityIndex,Nest.Height,PairDistance,Shannon,Days,Richness,NDVI,AverageTemp,Chambers
1,79,47,Yes,2016/08/20,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,8,0,0.224436,17.347,24
1,79,48,No,2016/08/20,1,Shepherd's Tree,0.103528304,NA,NA,51,1.039720771,8,1,0.224436,17.347,NA
1,37,17,Yes,2016/08/21,1,Camelthorn,0.105378844,0.985038417,270,30,1.277034259,7,1,0.240274,12.523,83
1,37,18,No,2016/08/21,0,Camelthorn,0.105432641,NA,NA,30,1.329661349,7,0,0.2500135,12.523,NA
1,79,47,Yes,2016/08/21,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,8,0,0.22293537,16.777,24
1,79,48,No,2016/08/21,1,Shepherd's Tree,0.103528304,NA,NA,51,1.039720771,8,1,0.22293537,16.777,NA
1,37,17,Yes,2016/08/22,0,Camelthorn,0.105378844,0.985038417,270,30,1.277034259,7,0,0.238842,12.586,83
1,37,18,No,2016/08/22,2,Camelthorn,0.105432641,NA,NA,30,1.329661349,7,2,0.248157,12.586,NA
1,79,47,Yes,2016/08/22,1,Shepherd's Tree,0.105463488,0.021724091,185,51,0,8,1,0.22143475,12.224,24
1,79,48,No,2016/08/22,0,Shepherd's Tree,0.103528304,NA,NA,51,1.039720771,8,0,0.22143475,12.224,NA
1,37,17,Yes,2016/08/23,0,Camelthorn,0.105378844,0.985038417,270,30,1.277034259,7,0,0.23741,15.74,83
1,37,18,No,2016/08/23,1,Camelthorn,0.105432641,NA,NA,30,1.329661349,7,1,0.2463005,15.74,NA
1,79,47,Yes,2016/08/23,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,8,0,0.21993413,16.889,24
1,79,48,No,2016/08/23,0,Shepherd's Tree,0.103528304,NA,NA,51,1.039720771,8,0,0.21993413,16.889,NA
1,37,17,Yes,2016/08/24,1,Camelthorn,0.105378844,0.985038417,270,30,1.277034259,7,1,0.235978,17.951,83
1,37,18,No,2016/08/24,0,Camelthorn,0.105432641,NA,NA,30,1.329661349,7,0,0.244444,17.951,NA
1,79,47,Yes,2016/08/24,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,8,0,0.2184335,20.843,24
1,79,48,No,2016/08/24,0,Shepherd's Tree,0.103528304,NA,NA,51,1.039720771,8,0,0.2184335,20.843,NA
1,79,47,Yes,2016/08/25,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,8,0,0.21693287,22.009,24
1,79,48,No,2016/08/25,0,Shepherd's Tree,0.103528304,NA,NA,51,1.039720771,8,0,0.21693287,22.009,NA
2,37,17,Yes,2016/08/25,1,Camelthorn,0.105378844,0.985038417,270,30,0.673011667,5,1,0.234546,18.421,83
2,37,18,No,2016/08/25,3,Camelthorn,0.105432641,NA,NA,30,1.809514256,5,3,0.2425875,18.421,NA
1,79,47,Yes,2016/08/26,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,8,0,0.21543225,23.666,24
1,79,48,No,2016/08/26,1,Shepherd's Tree,0.103528304,NA,NA,51,1.039720771,8,1,0.21543225,23.666,NA
2,37,17,Yes,2016/08/26,0,Camelthorn,0.105378844,0.985038417,270,30,0.673011667,5,0,0.233114,19.204,83
2,37,18,No,2016/08/26,1,Camelthorn,0.105432641,NA,NA,30,1.809514256,5,1,0.240731,19.204,NA
2,37,17,Yes,2016/08/27,0,Camelthorn,0.105378844,0.985038417,270,30,0.673011667,5,0,0.231682,21.218,83
2,37,18,No,2016/08/27,2,Camelthorn,0.105432641,NA,NA,30,1.809514256,5,2,0.2388745,21.218,NA
2,79,47,Yes,2016/08/27,1,Shepherd's Tree,0.105463488,0.021724091,185,51,0,6,1,0.21393162,23.541,24
2,79,48,No,2016/08/27,0,Shepherd's Tree,0.103528304,NA,NA,51,0,6,0,0.21393162,23.541,NA
2,37,17,Yes,2016/08/28,0,Camelthorn,0.105378844,0.985038417,270,30,0.673011667,5,0,0.23025,22.422,83
2,37,18,No,2016/08/28,0,Camelthorn,0.105432641,NA,NA,30,1.809514256,5,0,0.237018,22.422,NA
2,79,47,Yes,2016/08/28,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,6,0,0.212431,24.072,24
2,79,48,No,2016/08/28,0,Shepherd's Tree,0.103528304,NA,NA,51,0,6,0,0.212431,24.072,NA
2,37,17,Yes,2016/08/29,1,Camelthorn,0.105378844,0.985038417,270,30,0.673011667,5,1,0.22957288,24.529,83
2,37,18,No,2016/08/29,2,Camelthorn,0.105432641,NA,NA,30,1.809514256,5,2,0.23620437,24.529,NA
2,79,47,Yes,2016/08/29,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,6,0,0.21181025,25.336,24
2,79,48,No,2016/08/29,0,Shepherd's Tree,0.103528304,NA,NA,51,0,6,0,0.21181025,25.336,NA
2,79,47,Yes,2016/08/30,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,6,0,0.2111895,25.962,24
2,79,48,No,2016/08/30,0,Shepherd's Tree,0.103528304,NA,NA,51,0,6,0,0.2111895,25.962,NA
2,79,47,Yes,2016/08/31,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,6,0,0.21056875,24.726,24
2,79,48,No,2016/08/31,1,Shepherd's Tree,0.103528304,NA,NA,51,0,6,1,0.21056875,24.726,NA
2,216,91,Yes,2016/08/31,0,Shepherd's Tree,0.103949008,0.153260132,160,42,0,4,0,0.21741512,24.726,34
2,216,92,No,2016/08/31,0,Shepherd's Tree,0.105390941,NA,NA,42,0,4,0,0.21741512,24.726,NA
2,79,47,Yes,2016/09/01,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,6,0,0.209948,18.678,24
2,79,48,No,2016/09/01,1,Shepherd's Tree,0.103528304,NA,NA,51,0,6,1,0.209948,18.678,NA
2,216,91,Yes,2016/09/01,1,Shepherd's Tree,0.103949008,0.153260132,160,42,0,4,1,0.2136735,22.428,34
2,216,92,No,2016/09/01,0,Shepherd's Tree,0.105390941,NA,NA,42,0,4,0,0.2136735,22.428,NA
2,127,63,Yes,2016/09/02,0,Shepherd's Tree,0.10545046,0,203,166,0,7,0,0.20715088,23.487,50
2,127,64,No,2016/09/02,0,Shepherd's Tree,0.105203852,NA,NA,166,0.636514168,7,0,0.20715088,23.487,NA
2,216,91,Yes,2016/09/02,0,Shepherd's Tree,0.103949008,0.153260132,160,42,0,4,0,0.20993187,23.487,34
2,216,92,No,2016/09/02,0,Shepherd's Tree,0.105390941,NA,NA,42,0,4,0,0.20993187,23.487,NA
2,127,63,Yes,2016/09/03,0,Shepherd's Tree,0.10545046,0,203,166,0,7,0,0.20600825,22.879,50
2,127,64,No,2016/09/03,0,Shepherd's Tree,0.105203852,NA,NA,166,0.636514168,7,0,0.20600825,22.879,NA
2,216,91,Yes,2016/09/03,0,Shepherd's Tree,0.103949008,0.153260132,160,42,0,4,0,0.20619025,22.668,34
2,216,92,No,2016/09/03,0,Shepherd's Tree,0.105390941,NA,NA,42,0,4,0,0.20619025,22.668,NA
2,127,63,Yes,2016/09/04,0,Shepherd's Tree,0.10545046,0,203,166,0,7,0,0.20486562,24.132,50
2,127,64,No,2016/09/04,0,Shepherd's Tree,0.105203852,NA,NA,166,0.636514168,7,0,0.20486562,24.132,NA
2,127,63,Yes,2016/09/05,0,Shepherd's Tree,0.10545046,0,203,166,0,7,0,0.203723,23.958,50
2,127,64,No,2016/09/05,0,Shepherd's Tree,0.105203852,NA,NA,166,0.636514168,7,0,0.203723,23.958,NA
2,127,63,Yes,2016/09/06,0,Shepherd's Tree,0.10545046,0,203,166,0,7,0,0.20451037,23.43,50
2,127,64,No,2016/09/06,0,Shepherd's Tree,0.105203852,NA,NA,166,0.636514168,7,0,0.20451037,23.43,NA
2,127,63,Yes,2016/09/07,0,Shepherd's Tree,0.10545046,0,203,166,0,7,0,0.20529775,22.294,50
2,127,64,No,2016/09/07,1,Shepherd's Tree,0.105203852,NA,NA,166,0.636514168,7,1,0.20529775,22.294,NA
2,27,11,Yes,2016/09/08,1,Camelthorn,0.105377227,1.045343535,182,84,0.376770161,3,1,0.21539525,23.092,49
2,27,12,No,2016/09/08,0,Camelthorn,0.105312233,NA,NA,84,0,3,0,0.21539525,23.092,NA
2,116,59,Yes,2016/09/08,1,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,1,0.21755863,20.598,81
2,116,60,No,2016/09/08,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.21180413,20.598,NA
2,127,63,Yes,2016/09/08,0,Shepherd's Tree,0.10545046,0,203,166,0,7,0,0.20608513,20.598,50
2,127,64,No,2016/09/08,1,Shepherd's Tree,0.105203852,NA,NA,166,0.636514168,7,1,0.20608513,20.598,NA
2,27,11,Yes,2016/09/09,1,Camelthorn,0.105377227,1.045343535,182,84,0.376770161,3,1,0.215012,18.783,49
2,27,12,No,2016/09/09,1,Camelthorn,0.105312233,NA,NA,84,0,3,1,0.215012,18.783,NA
2,116,59,Yes,2016/09/09,0,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,0,0.2179515,18.783,81
2,116,60,No,2016/09/09,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.2123245,18.783,NA
2,27,11,Yes,2016/09/10,1,Camelthorn,0.105377227,1.045343535,182,84,0.376770161,3,1,0.21462875,23.288,49
2,27,12,No,2016/09/10,0,Camelthorn,0.105312233,NA,NA,84,0,3,0,0.21462875,23.288,NA
2,116,59,Yes,2016/09/10,6,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,3,0.21834438,22.517,81
2,116,60,No,2016/09/10,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.21284487,22.517,NA
2,116,59,Yes,2016/09/11,0,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,0,0.21873725,24.039,81
2,116,60,No,2016/09/11,1,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,1,0.21336525,24.039,NA
2,116,59,Yes,2016/09/12,2,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,2,0.21913013,17.782,81
2,116,60,No,2016/09/12,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.21388562,17.782,NA
2,116,59,Yes,2016/09/13,1,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,1,0.219523,20.68,81
2,116,60,No,2016/09/13,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.214406,20.68,NA
2,116,59,Yes,2016/09/14,0,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,0,0.218476,23.621,81
2,116,60,No,2016/09/14,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.24122,23.621,NA
2,116,59,Yes,2016/09/15,0,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,0,0.217429,24.436,81
2,116,60,No,2016/09/15,1,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,1,0.268034,24.436,NA
2,116,59,Yes,2016/09/16,3,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,2,0.216382,14.936,81
2,116,60,No,2016/09/16,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.294848,14.936,NA
2,116,59,Yes,2016/09/17,0,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,0,0.215335,14.578,81
2,116,60,No,2016/09/17,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.321662,14.578,NA
2,116,59,Yes,2016/09/18,1,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,1,0.214288,17.998,81
2,116,60,No,2016/09/18,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.348476,17.998,NA
2,116,59,Yes,2016/09/19,1,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,1,0.213241,19.759,81
2,116,60,No,2016/09/19,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.37529,19.759,NA
2,116,59,Yes,2016/09/20,1,Camelthorn,0.104745584,0.022902377,220,82,1.329534056,13,1,0.212194,22.816,81
2,116,60,No,2016/09/20,0,Camelthorn,0.105448551,NA,NA,82,0.693147181,13,0,0.402104,22.816,NA
2,101,57,Yes,2016/09/23,0,Camelthorn,0.105139725,0.299540753,310,34,0.950270539,8,0,0.20838125,23.802,55
2,101,58,No,2016/09/23,1,Camelthorn,0.103693297,NA,NA,34,1.132416328,8,1,0.20838125,23.802,NA
2,101,57,Yes,2016/09/24,0,Camelthorn,0.105139725,0.299540753,310,34,0.950270539,8,0,0.20699838,24.107,55
2,101,58,No,2016/09/24,0,Camelthorn,0.103693297,NA,NA,34,1.132416328,8,0,0.20699838,24.107,NA
2,101,57,Yes,2016/09/25,0,Camelthorn,0.105139725,0.299540753,310,34,0.950270539,8,0,0.2056155,27.61,55
2,101,58,No,2016/09/25,0,Camelthorn,0.103693297,NA,NA,34,1.132416328,8,0,0.2056155,27.61,NA
2,125,61,Yes,2016/09/25,0,Shepherd's Tree,0.103882912,0.241074733,238,75,0,2,0,0.208828,28.207,95
2,125,62,No,2016/09/25,0,Shepherd's Tree,0.105444821,NA,NA,75,0,2,0,0.2119695,28.207,NA
2,101,57,Yes,2016/09/26,1,Camelthorn,0.105139725,0.299540753,310,34,0.950270539,8,1,0.20423263,28.883,55
2,101,58,No,2016/09/26,2,Camelthorn,0.103693297,NA,NA,34,1.132416328,8,2,0.20423263,28.883,NA
2,125,61,Yes,2016/09/26,1,Shepherd's Tree,0.103882912,0.241074733,238,75,0,2,1,0.2082985,27.7,95
2,125,62,No,2016/09/26,0,Shepherd's Tree,0.105444821,NA,NA,75,0,2,0,0.21168638,27.7,NA
2,101,57,Yes,2016/09/27,0,Camelthorn,0.105139725,0.299540753,310,34,0.950270539,8,0,0.20284975,18.771,55
2,101,58,No,2016/09/27,1,Camelthorn,0.103693297,NA,NA,34,1.132416328,8,1,0.20284975,18.771,NA
2,101,57,Yes,2016/09/28,0,Camelthorn,0.105139725,0.299540753,310,34,0.950270539,8,0,0.20146687,15.676,55
2,101,58,No,2016/09/28,3,Camelthorn,0.103693297,NA,NA,34,1.132416328,8,2,0.20146687,15.676,NA
2,101,57,Yes,2016/09/29,2,Camelthorn,0.105139725,0.299540753,310,34,0.950270539,8,2,0.200084,21.635,55
2,101,58,No,2016/09/29,1,Camelthorn,0.103693297,NA,NA,34,1.132416328,8,1,0.200084,21.635,NA
2,101,57,Yes,2016/09/30,0,Camelthorn,0.105139725,0.299540753,310,34,0.950270539,8,0,0.20095375,22.518,55
2,101,58,No,2016/09/30,0,Camelthorn,0.103693297,NA,NA,34,1.132416328,8,0,0.20095375,22.518,NA
1,206,87,Yes,2016/10/02,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.636514168,9,0,0.21171937,24.149,76
1,206,88,No,2016/10/02,0,Shepherd's Tree,0.104956615,NA,NA,63,0,9,0,0.21171937,24.149,NA
1,206,87,Yes,2016/10/03,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.636514168,9,0,0.2107625,20.874,76
1,206,88,No,2016/10/03,0,Shepherd's Tree,0.104956615,NA,NA,63,0,9,0,0.2107625,20.874,NA
1,206,87,Yes,2016/10/04,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.636514168,9,0,0.20980562,22.99,76
1,206,88,No,2016/10/04,0,Shepherd's Tree,0.104956615,NA,NA,63,0,9,0,0.20980562,22.99,NA
1,206,87,Yes,2016/10/05,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.636514168,9,0,0.20884875,25.501,76
1,206,88,No,2016/10/05,0,Shepherd's Tree,0.104956615,NA,NA,63,0,9,0,0.20884875,25.501,NA
1,206,87,Yes,2016/10/06,1,Shepherd's Tree,0.10475902,0.10346194,298,63,0.636514168,9,1,0.20789188,24.619,76
1,206,88,No,2016/10/06,0,Shepherd's Tree,0.104956615,NA,NA,63,0,9,0,0.20789188,24.619,NA
1,206,87,Yes,2016/10/07,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.636514168,9,0,0.206935,23.684,76
1,206,88,No,2016/10/07,1,Shepherd's Tree,0.104956615,NA,NA,63,0,9,1,0.206935,23.684,NA
1,206,87,Yes,2016/10/08,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.636514168,9,0,0.20644025,19.859,76
1,206,88,No,2016/10/08,0,Shepherd's Tree,0.104956615,NA,NA,63,0,9,0,0.20644025,19.859,NA
1,206,87,Yes,2016/10/09,1,Shepherd's Tree,0.10475902,0.10346194,298,63,0.636514168,9,1,0.2059455,16.676,76
1,206,88,No,2016/10/09,0,Shepherd's Tree,0.104956615,NA,NA,63,0,9,0,0.2059455,16.676,NA
2,139,65,Yes,2016/10/09,0,Shepherd's Tree,0.104744632,0.219005557,218,66,0,8,0,0.20216575,14.78,92
2,139,66,No,2016/10/09,0,Shepherd's Tree,0.104227148,NA,NA,66,0,8,0,0.20216575,14.78,NA
1,206,87,Yes,2016/10/10,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.636514168,9,0,0.20545075,20.779,76
1,206,88,No,2016/10/10,0,Shepherd's Tree,0.104956615,NA,NA,63,0,9,0,0.20545075,20.779,NA
2,139,65,Yes,2016/10/10,0,Shepherd's Tree,0.104744632,0.219005557,218,66,0,8,0,0.20266962,21.254,92
2,139,66,No,2016/10/10,0,Shepherd's Tree,0.104227148,NA,NA,66,0,8,0,0.20266962,21.254,NA
2,139,65,Yes,2016/10/11,0,Shepherd's Tree,0.104744632,0.219005557,218,66,0,8,0,0.2031735,25.692,92
2,139,66,No,2016/10/11,0,Shepherd's Tree,0.104227148,NA,NA,66,0,8,0,0.2031735,25.692,NA
2,206,87,Yes,2016/10/11,2,Shepherd's Tree,0.10475902,0.10346194,298,63,0.562335145,8,2,0.204956,24.845,76
2,206,88,No,2016/10/11,0,Shepherd's Tree,0.104956615,NA,NA,63,0,8,0,0.204956,24.845,NA
2,139,65,Yes,2016/10/12,1,Shepherd's Tree,0.104744632,0.219005557,218,66,0,8,1,0.20367737,24.267,92
2,139,66,No,2016/10/12,0,Shepherd's Tree,0.104227148,NA,NA,66,0,8,0,0.20367737,24.267,NA
2,206,87,Yes,2016/10/12,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.562335145,8,0,0.20446125,24.399,76
2,206,88,No,2016/10/12,0,Shepherd's Tree,0.104956615,NA,NA,63,0,8,0,0.20446125,24.399,NA
2,139,65,Yes,2016/10/13,0,Shepherd's Tree,0.104744632,0.219005557,218,66,0,8,0,0.20418125,26.746,92
2,139,66,No,2016/10/13,0,Shepherd's Tree,0.104227148,NA,NA,66,0,8,0,0.20418125,26.746,NA
2,206,87,Yes,2016/10/13,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.562335145,8,0,0.2039665,26.442,76
2,206,88,No,2016/10/13,0,Shepherd's Tree,0.104956615,NA,NA,63,0,8,0,0.2039665,26.442,NA
2,139,65,Yes,2016/10/14,0,Shepherd's Tree,0.104744632,0.219005557,218,66,0,8,0,0.20468512,29.483,92
2,139,66,No,2016/10/14,0,Shepherd's Tree,0.104227148,NA,NA,66,0,8,0,0.20468512,29.483,NA
2,206,87,Yes,2016/10/14,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.562335145,8,0,0.20347175,28.925,76
2,206,88,No,2016/10/14,0,Shepherd's Tree,0.104956615,NA,NA,63,0,8,0,0.20347175,28.925,NA
2,139,65,Yes,2016/10/15,0,Shepherd's Tree,0.104744632,0.219005557,218,66,0,8,0,0.205189,30.73,92
2,139,66,No,2016/10/15,0,Shepherd's Tree,0.104227148,NA,NA,66,0,8,0,0.205189,30.73,NA
2,206,87,Yes,2016/10/15,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.562335145,8,0,0.202977,30.348,76
2,206,88,No,2016/10/15,0,Shepherd's Tree,0.104956615,NA,NA,63,0,8,0,0.202977,30.348,NA
2,139,65,Yes,2016/10/16,0,Shepherd's Tree,0.104744632,0.219005557,218,66,0,8,0,0.20569287,20.737,92
2,139,66,No,2016/10/16,0,Shepherd's Tree,0.104227148,NA,NA,66,0,8,0,0.20569287,20.737,NA
2,206,87,Yes,2016/10/16,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.562335145,8,0,0.202182,25.02,76
2,206,88,No,2016/10/16,1,Shepherd's Tree,0.104956615,NA,NA,63,0,8,1,0.202182,25.02,NA
2,206,87,Yes,2016/10/17,1,Shepherd's Tree,0.10475902,0.10346194,298,63,0.562335145,8,1,0.201387,23.154,76
2,206,88,No,2016/10/17,1,Shepherd's Tree,0.104956615,NA,NA,63,0,8,1,0.201387,23.154,NA
2,86,51,Yes,2016/10/18,0,Camelthorn,0.101135084,1.530760347,253,96,0.950270539,9,0,0.2018655,22.827,117
2,86,52,No,2016/10/18,0,Camelthorn,0.105148627,NA,NA,96,0,9,0,0.2018655,22.827,NA
2,206,87,Yes,2016/10/18,0,Shepherd's Tree,0.10475902,0.10346194,298,63,0.562335145,8,0,0.200592,22.827,76
2,206,88,No,2016/10/18,0,Shepherd's Tree,0.104956615,NA,NA,63,0,8,0,0.200592,22.827,NA
2,86,51,Yes,2016/10/19,1,Camelthorn,0.101135084,1.530760347,253,96,0.950270539,9,1,0.20113,23.201,117
2,86,52,No,2016/10/19,0,Camelthorn,0.105148627,NA,NA,96,0,9,0,0.20113,23.201,NA
2,86,51,Yes,2016/10/20,1,Camelthorn,0.101135084,1.530760347,253,96,0.950270539,9,1,0.2003945,27.022,117
2,86,52,No,2016/10/20,0,Camelthorn,0.105148627,NA,NA,96,0,9,0,0.2003945,27.022,NA
2,71,37,Yes,2016/10/21,1,Shepherd's Tree,0.101095122,0,180,123,0,8,1,0.18548425,28.904,26
2,71,38,No,2016/10/21,0,Shepherd's Tree,0.103771601,NA,NA,123,0.693147181,8,0,0.18548425,28.904,NA
2,86,51,Yes,2016/10/21,1,Camelthorn,0.101135084,1.530760347,253,96,0.950270539,9,1,0.199659,27.565,117
2,86,52,No,2016/10/21,0,Camelthorn,0.105148627,NA,NA,96,0,9,0,0.199659,27.565,NA
2,71,37,Yes,2016/10/22,0,Shepherd's Tree,0.101095122,0,180,123,0,8,0,0.18542962,28.814,26
2,71,38,No,2016/10/22,0,Shepherd's Tree,0.103771601,NA,NA,123,0.693147181,8,0,0.18542962,28.814,NA
2,86,51,Yes,2016/10/22,1,Camelthorn,0.101135084,1.530760347,253,96,0.950270539,9,1,0.1989235,28.811,117
2,86,52,No,2016/10/22,0,Camelthorn,0.105148627,NA,NA,96,0,9,0,0.1989235,28.811,NA
2,71,37,Yes,2016/10/23,0,Shepherd's Tree,0.101095122,0,180,123,0,8,0,0.185375,27.535,26
2,71,38,No,2016/10/23,0,Shepherd's Tree,0.103771601,NA,NA,123,0.693147181,8,0,0.185375,27.535,NA
2,86,51,Yes,2016/10/23,0,Camelthorn,0.101135084,1.530760347,253,96,0.950270539,9,0,0.198188,26.647,117
2,86,52,No,2016/10/23,0,Camelthorn,0.105148627,NA,NA,96,0,9,0,0.198188,26.647,NA
2,71,37,Yes,2016/10/24,0,Shepherd's Tree,0.101095122,0,180,123,0,8,0,0.184236,26.174,26
2,71,38,No,2016/10/24,1,Shepherd's Tree,0.103771601,NA,NA,123,0.693147181,8,1,0.184236,26.174,NA
2,86,51,Yes,2016/10/24,1,Camelthorn,0.101135084,1.530760347,253,96,0.950270539,9,1,0.19820713,27.379,117
2,86,52,No,2016/10/24,0,Camelthorn,0.105148627,NA,NA,96,0,9,0,0.19820713,27.379,NA
2,71,37,Yes,2016/10/25,0,Shepherd's Tree,0.101095122,0,180,123,0,8,0,0.183097,28.268,26
2,71,38,No,2016/10/25,0,Shepherd's Tree,0.103771601,NA,NA,123,0.693147181,8,0,0.183097,28.268,NA
2,86,51,Yes,2016/10/25,0,Camelthorn,0.101135084,1.530760347,253,96,0.950270539,9,0,0.19822625,26.877,117
2,86,52,No,2016/10/25,0,Camelthorn,0.105148627,NA,NA,96,0,9,0,0.19822625,26.877,NA
2,71,37,Yes,2016/10/26,0,Shepherd's Tree,0.101095122,0,180,123,0,8,0,0.181958,31.428,26
2,71,38,No,2016/10/26,0,Shepherd's Tree,0.103771601,NA,NA,123,0.693147181,8,0,0.181958,31.428,NA
2,86,51,Yes,2016/10/26,0,Camelthorn,0.101135084,1.530760347,253,96,0.950270539,9,0,0.19824538,30.02,117
2,86,52,No,2016/10/26,0,Camelthorn,0.105148627,NA,NA,96,0,9,0,0.19824538,30.02,NA
2,87,53,Yes,2016/10/26,1,Camelthorn,0.095914177,1.351322251,460,35,0,1,1,0.19639625,29.515,113
2,87,53,Yes,2016/10/26,1,Camelthorn,0.095914177,1.351322251,460,35,0,1,1,0.19639625,29.515,117
2,87,54,No,2016/10/26,0,Camelthorn,0.105334778,NA,NA,35,0,1,0,0.19639625,29.515,NA
2,71,37,Yes,2016/10/27,0,Shepherd's Tree,0.101095122,0,180,123,0,8,0,0.180819,35.017,26
2,71,38,No,2016/10/27,0,Shepherd's Tree,0.103771601,NA,NA,123,0.693147181,8,0,0.180819,35.017,NA
2,71,37,Yes,2016/10/28,0,Shepherd's Tree,0.101095122,0,180,123,0,8,0,0.17968,34.727,26
2,71,38,No,2016/10/28,1,Shepherd's Tree,0.103771601,NA,NA,123,0.693147181,8,1,0.17968,34.727,NA
2,76,45,Yes,2016/10/29,0,Camelthorn,0.105203309,0.071802908,200,23,0.636514168,8,0,0.18235025,31.745,23
2,76,46,No,2016/10/29,0,Camelthorn,0.105366409,NA,NA,23,0,8,0,0.18235025,31.745,NA
2,76,45,Yes,2016/10/30,1,Camelthorn,0.105203309,0.071802908,200,23,0.636514168,8,1,0.18223463,29.046,23
2,76,46,No,2016/10/30,0,Camelthorn,0.105366409,NA,NA,23,0,8,0,0.18223463,29.046,NA
2,76,45,Yes,2016/10/31,0,Camelthorn,0.105203309,0.071802908,200,23,0.636514168,8,0,0.182119,31.508,23
2,76,46,No,2016/10/31,0,Camelthorn,0.105366409,NA,NA,23,0,8,0,0.182119,31.508,NA
2,76,45,Yes,2016/11/01,0,Camelthorn,0.105203309,0.071802908,200,23,0.636514168,8,0,0.18203825,32.616,23
2,76,46,No,2016/11/01,0,Camelthorn,0.105366409,NA,NA,23,0,8,0,0.18203825,32.616,NA
2,76,45,Yes,2016/11/02,1,Camelthorn,0.105203309,0.071802908,200,23,0.636514168,8,1,0.1819575,32.656,23
2,76,46,No,2016/11/02,0,Camelthorn,0.105366409,NA,NA,23,0,8,0,0.1819575,32.656,NA
2,76,45,Yes,2016/11/03,1,Camelthorn,0.105203309,0.071802908,200,23,0.636514168,8,1,0.18187675,31.719,23
2,76,46,No,2016/11/03,0,Camelthorn,0.105366409,NA,NA,23,0,8,0,0.18187675,31.719,NA
2,76,45,Yes,2016/11/04,0,Camelthorn,0.105203309,0.071802908,200,23,0.636514168,8,0,0.181796,30.23,23
2,76,46,No,2016/11/04,0,Camelthorn,0.105366409,NA,NA,23,0,8,0,0.181796,30.23,NA
2,74,43,Yes,2016/11/05,1,Camelthorn,0.104706946,0.132581248,230,63,1.054920168,7,1,0.17939225,29.467,12
2,74,44,No,2016/11/05,0,Camelthorn,0.105031681,NA,NA,63,0,7,0,0.18171525,29.467,NA
2,76,45,Yes,2016/11/05,0,Camelthorn,0.105203309,0.071802908,200,23,0.636514168,8,0,0.18171525,23.416,23
2,76,46,No,2016/11/05,0,Camelthorn,0.105366409,NA,NA,23,0,8,0,0.18171525,23.416,NA
2,74,43,Yes,2016/11/06,1,Camelthorn,0.104706946,0.132581248,230,63,1.054920168,7,1,0.1792285,22.678,12
2,74,44,No,2016/11/06,0,Camelthorn,0.105031681,NA,NA,63,0,7,0,0.1816345,22.678,NA
