LogDate,PM10,SO2,WIND,WINDS
6/6/2012 2:00:00 PM,79.5,5.166666667,,
6/6/2012 3:00:00 PM,76.66666667,5,,
6/6/2012 4:00:00 PM,56.66666667,4.833333333,,
6/6/2012 5:00:00 PM,54.33333333,6.166666667,,
6/6/2012 6:00:00 PM,89.5,7.833333333,,
6/6/2012 7:00:00 PM,102.5833333,9.166666667,,
6/6/2012 8:00:00 PM,147.6666667,10.33333333,,
6/6/2012 9:00:00 PM,143.9166667,11.83333333,,
6/6/2012 10:00:00 PM,164.5833333,12,,
6/6/2012 11:00:00 PM,94.16666667,10.58333333,,
6/7/2012 12:00:00 AM,79.33333333,8.583333333,,
6/7/2012 1:00:00 AM,79.91666667,8.083333333,,
6/7/2012 2:00:00 AM,82.41666667,8,,
6/7/2012 3:00:00 AM,72.75,7.833333333,,
6/7/2012 4:00:00 AM,55.91666667,7.75,,
6/7/2012 5:00:00 AM,88.16666667,9.166666667,,
6/7/2012 6:00:00 AM,123.5833333,10.66666667,,
6/7/2012 7:00:00 AM,189.3333333,17.83333333,,
6/7/2012 8:00:00 AM,215.1666667,20.33333333,,
6/7/2012 9:00:00 AM,58.75,9.75,,
6/7/2012 10:00:00 AM,2.5,6.666666667,,
6/7/2012 11:00:00 AM,3.25,6.083333333,,
6/7/2012 12:00:00 PM,12.33333333,5.5,,
6/7/2012 1:00:00 PM,19.25,5.666666667,,
6/7/2012 2:00:00 PM,28.33333333,5.583333333,,
6/7/2012 3:00:00 PM,25.16666667,5.083333333,,
6/7/2012 4:00:00 PM,41.83333333,5.416666667,,
6/7/2012 5:00:00 PM,48.66666667,6.25,,
6/7/2012 6:00:00 PM,102.5833333,9.333333333,,
6/7/2012 7:00:00 PM,133.5,10.91666667,,
6/7/2012 8:00:00 PM,97,10.66666667,,
6/7/2012 9:00:00 PM,70.25,8.25,,
6/7/2012 10:00:00 PM,54.75,8,,
6/7/2012 11:00:00 PM,63.16666667,8.833333333,,
6/8/2012 12:00:00 AM,83.58333333,6.583333333,,
6/8/2012 1:00:00 AM,38.25,6.166666667,,
6/8/2012 2:00:00 AM,30.91666667,7.083333333,,
6/8/2012 3:00:00 AM,62.75,6.166666667,,
6/8/2012 4:00:00 AM,38,5.416666667,,
6/8/2012 5:00:00 AM,54.75,5.833333333,,
6/8/2012 6:00:00 AM,57.16666667,7.833333333,,
6/8/2012 7:00:00 AM,43.91666667,7.333333333,,
6/8/2012 8:00:00 AM,49.66666667,5,,
6/8/2012 9:00:00 AM,84.75,3.583333333,,
6/8/2012 10:00:00 AM,121,3.083333333,,
6/8/2012 11:00:00 AM,46.16666667,2.916666667,,
6/8/2012 12:00:00 PM,82.41666667,4,,
6/8/2012 1:00:00 PM,59.91666667,3.333333333,,
6/8/2012 2:00:00 PM,76.33333333,3.333333333,,
6/8/2012 3:00:00 PM,110,3.333333333,,
6/8/2012 4:00:00 PM,57.58333333,3.833333333,,
6/8/2012 5:00:00 PM,41.83333333,5.166666667,,
6/8/2012 6:00:00 PM,43.83333333,6.083333333,,
6/8/2012 7:00:00 PM,55.75,7.5,,
6/8/2012 8:00:00 PM,60.58333333,7,,
6/8/2012 9:00:00 PM,60.25,7.083333333,,
6/8/2012 10:00:00 PM,64.08333333,7.5,,
6/8/2012 11:00:00 PM,61.66666667,6.75,,
6/9/2012 12:00:00 AM,21.75,5.25,,
6/9/2012 1:00:00 AM,28.41666667,4.666666667,,
6/9/2012 2:00:00 AM,8.333333333,4.25,,
6/9/2012 3:00:00 AM,8.083333333,3.916666667,,
6/9/2012 4:00:00 AM,4.583333333,3.916666667,,
6/9/2012 5:00:00 AM,5.583333333,3.583333333,,
6/9/2012 6:00:00 AM,13.16666667,3.916666667,,
6/9/2012 7:00:00 AM,12.58333333,4,,
6/9/2012 8:00:00 AM,8.5,4,,
6/9/2012 9:00:00 AM,3.75,3.833333333,,
6/9/2012 10:00:00 AM,3.083333333,3.583333333,,
6/9/2012 11:00:00 AM,8.916666667,4.333333333,,
6/9/2012 12:00:00 PM,10.41666667,4.166666667,,
6/9/2012 1:00:00 PM,10.41666667,4.083333333,,
6/9/2012 2:00:00 PM,6.666666667,3.666666667,,
6/9/2012 3:00:00 PM,13.25,3.583333333,,
6/9/2012 4:00:00 PM,27.33333333,4.666666667,,
6/9/2012 5:00:00 PM,33.41666667,5.5,,
6/9/2012 6:00:00 PM,40.5,6.75,,
6/9/2012 7:00:00 PM,46,7,,
6/9/2012 8:00:00 PM,21.5,6.166666667,,
6/9/2012 9:00:00 PM,28.58333333,6.416666667,,
6/9/2012 10:00:00 PM,22.16666667,4.666666667,,
6/9/2012 11:00:00 PM,12.83333333,4.916666667,,
6/10/2012 12:00:00 AM,14.25,4.833333333,,
6/10/2012 1:00:00 AM,8.416666667,4.416666667,,
6/10/2012 2:00:00 AM,11.91666667,4.083333333,,
6/10/2012 3:00:00 AM,5.5,4.25,,
6/10/2012 4:00:00 AM,10.08333333,4.083333333,,
6/10/2012 5:00:00 AM,9.75,3.75,,
6/10/2012 6:00:00 AM,7.416666667,3.916666667,,
6/10/2012 7:00:00 AM,9.25,3.666666667,,
6/10/2012 8:00:00 AM,2.333333333,3.916666667,,
6/10/2012 9:00:00 AM,14.33333333,3.583333333,,
6/10/2012 10:00:00 AM,31.41666667,3.5,,
6/10/2012 11:00:00 AM,22.16666667,3.333333333,,
6/10/2012 12:00:00 PM,75.16666667,4,,
6/10/2012 1:00:00 PM,73.66666667,3.5,,
6/10/2012 2:00:00 PM,63.16666667,3.583333333,,
6/10/2012 3:00:00 PM,30.58333333,3.833333333,,
6/10/2012 4:00:00 PM,23.75,4,,
6/10/2012 5:00:00 PM,30.41666667,6.25,,
6/10/2012 6:00:00 PM,58.83333333,8.5,,
6/10/2012 7:00:00 PM,64.75,10.5,,
6/10/2012 8:00:00 PM,59.25,9.916666667,,
6/10/2012 9:00:00 PM,59,8.583333333,,
6/10/2012 10:00:00 PM,51.75,8,,
6/10/2012 11:00:00 PM,52.91666667,8.25,,
6/11/2012 12:00:00 AM,55.75,8,,
6/11/2012 1:00:00 AM,47.41666667,8,,
6/11/2012 2:00:00 AM,33.33333333,6.916666667,,
6/11/2012 3:00:00 AM,29.33333333,6.166666667,,
6/11/2012 4:00:00 AM,25.66666667,6.583333333,,
6/11/2012 5:00:00 AM,39.25,7.333333333,,
6/11/2012 6:00:00 AM,84.41666667,9,,
6/11/2012 7:00:00 AM,102.0833333,11.66666667,,
6/11/2012 8:00:00 AM,118.0833333,14.58333333,,
6/11/2012 9:00:00 AM,63.83333333,16.16666667,,
6/11/2012 10:00:00 AM,24.5,13.58333333,,
6/11/2012 11:00:00 AM,35.75,12.08333333,,
6/11/2012 12:00:00 PM,42.91666667,12.16666667,,
6/11/2012 1:00:00 PM,56.25,12.75,,
6/11/2012 2:00:00 PM,51.25,11.91666667,,
6/11/2012 3:00:00 PM,53.33333333,11.66666667,,
6/11/2012 4:00:00 PM,60.66666667,11.08333333,,
6/11/2012 5:00:00 PM,83.91666667,11.66666667,,
6/11/2012 6:00:00 PM,174.75,18.66666667,,
6/11/2012 7:00:00 PM,246.75,23.83333333,,
6/11/2012 8:00:00 PM,235.4166667,24.16666667,,
6/11/2012 9:00:00 PM,206.5,19.91666667,,
6/11/2012 10:00:00 PM,140.75,14.58333333,,
6/11/2012 11:00:00 PM,208.5833333,15.66666667,,
6/12/2012 12:00:00 AM,231.5,15.08333333,,
6/12/2012 1:00:00 AM,194,14.83333333,,
6/12/2012 2:00:00 AM,129.8333333,11.83333333,,
6/12/2012 3:00:00 AM,115.8333333,11.41666667,,
6/12/2012 4:00:00 AM,131.4166667,11.66666667,,
6/12/2012 5:00:00 AM,168.4166667,15.33333333,,
6/12/2012 6:00:00 AM,122.5833333,13.66666667,,
6/12/2012 7:00:00 AM,178.6666667,17.16666667,,
6/12/2012 8:00:00 AM,175.4166667,18.16666667,,
6/12/2012 9:00:00 AM,131.4166667,16.91666667,,
6/12/2012 10:00:00 AM,34.75,12.91666667,,
6/12/2012 11:00:00 AM,20.66666667,11,,
6/12/2012 12:00:00 PM,21.33333333,10.5,,
6/12/2012 1:00:00 PM,26.83333333,8.583333333,,
6/12/2012 2:00:00 PM,26.75,6.5,,
6/12/2012 3:00:00 PM,35.41666667,5.916666667,,
6/12/2012 4:00:00 PM,38.75,4.166666667,,
6/12/2012 5:00:00 PM,58.75,5.75,,
6/12/2012 6:00:00 PM,161,11.91666667,,
6/12/2012 7:00:00 PM,223.6666667,21.66666667,,
6/12/2012 8:00:00 PM,188.1666667,18,,
6/12/2012 9:00:00 PM,187.1666667,16.16666667,,
6/12/2012 10:00:00 PM,186.5833333,19.5,,
6/12/2012 11:00:00 PM,225.6666667,17.75,,
6/13/2012 12:00:00 AM,183.0833333,16.75,,
6/13/2012 1:00:00 AM,218.1666667,14.33333333,,
6/13/2012 2:00:00 AM,169.75,13.41666667,,
6/13/2012 3:00:00 AM,148.5,12.33333333,,
6/13/2012 4:00:00 AM,91.5,10.91666667,,
6/13/2012 5:00:00 AM,93.58333333,10.58333333,,
6/13/2012 6:00:00 AM,76.5,12.83333333,,
6/13/2012 7:00:00 AM,132,17.5,,
6/13/2012 8:00:00 AM,272.5833333,25.91666667,,
6/13/2012 9:00:00 AM,312,23.66666667,,
6/13/2012 10:00:00 AM,149,14.16666667,,
6/13/2012 11:00:00 AM,57.25,10.58333333,,
6/13/2012 12:00:00 PM,66.08333333,10.58333333,,
6/13/2012 1:00:00 PM,57.16666667,8.333333333,,
6/13/2012 2:00:00 PM,33.83333333,7.083333333,,
6/13/2012 3:00:00 PM,48.66666667,7.583333333,,
6/13/2012 4:00:00 PM,77.33333333,9.416666667,,
6/13/2012 5:00:00 PM,156.1666667,14,,
6/13/2012 6:00:00 PM,287.8333333,18.83333333,,
6/13/2012 7:00:00 PM,346.4166667,24.41666667,,
6/13/2012 8:00:00 PM,328.25,27.33333333,,
6/13/2012 9:00:00 PM,239.3333333,22.41666667,,
6/13/2012 10:00:00 PM,389.0833333,21.25,,
6/13/2012 11:00:00 PM,313.9166667,27.16666667,,
6/14/2012 12:00:00 AM,156,25.08333333,,
6/14/2012 1:00:00 AM,187.5833333,21.41666667,,
6/14/2012 2:00:00 AM,143.1666667,14.33333333,,
6/14/2012 3:00:00 AM,109.75,12.16666667,,
6/14/2012 4:00:00 AM,109.8333333,10.41666667,,
6/14/2012 5:00:00 AM,142.3333333,8.916666667,,
6/14/2012 6:00:00 AM,121.75,8.166666667,,
6/14/2012 7:00:00 AM,94.91666667,8.333333333,,
6/14/2012 8:00:00 AM,59,10.41666667,,
6/14/2012 9:00:00 AM,37.75,11.25,,
6/14/2012 10:00:00 AM,32.75,11.16666667,,
6/14/2012 11:00:00 AM,38.58333333,10.91666667,,
6/14/2012 12:00:00 PM,50.5,10.5,,
6/14/2012 1:00:00 PM,48.66666667,10.33333333,,
6/14/2012 2:00:00 PM,61.75,9.833333333,,
6/14/2012 3:00:00 PM,61.41666667,10.16666667,,
6/14/2012 4:00:00 PM,67.25,10.75,,
6/14/2012 5:00:00 PM,80.66666667,10.5,,
6/14/2012 6:00:00 PM,167.0833333,13,,
6/14/2012 7:00:00 PM,304.8333333,17.58333333,,
6/14/2012 8:00:00 PM,270.25,16.83333333,,
6/14/2012 9:00:00 PM,170.5,14,,
6/14/2012 10:00:00 PM,156.3333333,11.83333333,,
6/14/2012 11:00:00 PM,101.6666667,9.75,,
6/15/2012 12:00:00 AM,89.16666667,8.333333333,,
6/15/2012 1:00:00 AM,76.41666667,7.75,,
6/15/2012 2:00:00 AM,59,6.833333333,,
6/15/2012 3:00:00 AM,62.5,6.333333333,,
6/15/2012 4:00:00 AM,60.41666667,6.083333333,,
6/15/2012 5:00:00 AM,62.83333333,6.166666667,,
6/15/2012 6:00:00 AM,76,7.583333333,,
6/15/2012 7:00:00 AM,121.4166667,9.583333333,,
6/15/2012 8:00:00 AM,276.6666667,11.5,,
6/15/2012 9:00:00 AM,39.33333333,9.5,,
6/15/2012 10:00:00 AM,1.083333333,8.166666667,,
6/15/2012 11:00:00 AM,8.833333333,8,,
6/15/2012 12:00:00 PM,38.58333333,7.083333333,,
6/15/2012 1:00:00 PM,56.08333333,6.166666667,,
6/15/2012 2:00:00 PM,53.16666667,6,,
6/15/2012 3:00:00 PM,69.66666667,5.833333333,,
6/15/2012 4:00:00 PM,61.08333333,7.083333333,,
6/15/2012 5:00:00 PM,102.25,7.833333333,,
6/15/2012 6:00:00 PM,201.0833333,10.83333333,,
6/15/2012 7:00:00 PM,265.3333333,15,,
6/15/2012 8:00:00 PM,312.75,16.5,,
6/15/2012 9:00:00 PM,337.8333333,19.41666667,,
6/15/2012 10:00:00 PM,482.9166667,24.5,,
6/15/2012 11:00:00 PM,428.5833333,25.25,,
6/16/2012 12:00:00 AM,482,24.75,,
6/16/2012 1:00:00 AM,390.8333333,22.75,,
6/16/2012 2:00:00 AM,294.75,20.83333333,,
6/16/2012 3:00:00 AM,210.9166667,16.91666667,,
6/16/2012 4:00:00 AM,187.25,15.16666667,,
6/16/2012 5:00:00 AM,177.9166667,13,,
6/16/2012 6:00:00 AM,164.1666667,12.58333333,,
6/16/2012 7:00:00 AM,245.3333333,13.91666667,,
6/16/2012 8:00:00 AM,270.8333333,15.91666667,,
6/16/2012 9:00:00 AM,100.5833333,13.66666667,,
6/16/2012 10:00:00 AM,0,9.666666667,,
6/16/2012 11:00:00 AM,2.5,8.166666667,,
6/16/2012 12:00:00 PM,23.41666667,7.333333333,,
6/16/2012 1:00:00 PM,21.66666667,6.583333333,,
6/16/2012 2:00:00 PM,30.41666667,6,,
6/16/2012 3:00:00 PM,37.16666667,5.75,,
6/16/2012 4:00:00 PM,43.33333333,5.75,,
6/16/2012 5:00:00 PM,61.91666667,5.666666667,,
6/16/2012 6:00:00 PM,97.75,7.5,,
6/16/2012 7:00:00 PM,138.5,9,,
6/16/2012 8:00:00 PM,112.1666667,8.666666667,,
6/16/2012 9:00:00 PM,112.1666667,8.333333333,,
6/16/2012 10:00:00 PM,137.9166667,9.083333333,,
6/16/2012 11:00:00 PM,194.75,12.41666667,,
6/17/2012 12:00:00 AM,174.0833333,12.08333333,,
6/17/2012 1:00:00 AM,124.6666667,10.25,,
6/17/2012 2:00:00 AM,122.8333333,10.41666667,,
6/17/2012 3:00:00 AM,135.4166667,12.16666667,,
6/17/2012 4:00:00 AM,161.3333333,13.16666667,,
6/17/2012 5:00:00 AM,114.1666667,11.33333333,,
6/17/2012 6:00:00 AM,117.1666667,11.16666667,,
6/17/2012 7:00:00 AM,135.1666667,11.83333333,,
6/17/2012 8:00:00 AM,183.75,13.41666667,,
6/17/2012 9:00:00 AM,110.25,11.41666667,,
6/17/2012 10:00:00 AM,22.5,9,,
6/17/2012 11:00:00 AM,17.16666667,8.833333333,,
6/17/2012 12:00:00 PM,14.41666667,8.166666667,,
6/17/2012 1:00:00 PM,23,7.666666667,,
6/17/2012 2:00:00 PM,26.91666667,6.75,,
6/17/2012 3:00:00 PM,23,6.166666667,,
6/17/2012 4:00:00 PM,26.66666667,6,,
6/17/2012 5:00:00 PM,62.91666667,7.5,,
6/17/2012 6:00:00 PM,157.6666667,10.41666667,,
6/17/2012 7:00:00 PM,161.5833333,12.33333333,,
6/17/2012 8:00:00 PM,165,12.66666667,,
6/17/2012 9:00:00 PM,199.0833333,14,,
6/17/2012 10:00:00 PM,81.33333333,9.833333333,,
6/17/2012 11:00:00 PM,36.5,7.916666667,,
6/18/2012 12:00:00 AM,34.08333333,8,,
6/18/2012 1:00:00 AM,85.91666667,8.833333333,,
6/18/2012 2:00:00 AM,80.75,9.416666667,,
6/18/2012 3:00:00 AM,58.5,7.583333333,,
6/18/2012 4:00:00 AM,38.75,6.833333333,,
6/18/2012 5:00:00 AM,51.66666667,6.916666667,,
6/18/2012 6:00:00 AM,114.3333333,10.41666667,,
6/18/2012 7:00:00 AM,93.25,10.83333333,,
6/18/2012 8:00:00 AM,35.41666667,10.83333333,,
6/18/2012 9:00:00 AM,10.16666667,10.5,,
6/18/2012 10:00:00 AM,3.75,9.75,,
6/18/2012 11:00:00 AM,9.5,9,,
6/18/2012 12:00:00 PM,40.91666667,8,,
6/18/2012 1:00:00 PM,34.75,8.166666667,,
6/18/2012 2:00:00 PM,30.5,6.416666667,,
6/18/2012 3:00:00 PM,31.83333333,5.833333333,,
6/18/2012 4:00:00 PM,42.08333333,6,,
6/18/2012 5:00:00 PM,71.41666667,7,,
6/18/2012 6:00:00 PM,110.75,9.25,,
6/18/2012 7:00:00 PM,147.25,11.75,,
6/18/2012 8:00:00 PM,174.3333333,13.58333333,,
6/18/2012 9:00:00 PM,220.1666667,13.58333333,,
6/18/2012 10:00:00 PM,201.4166667,10.66666667,,
6/18/2012 11:00:00 PM,175.1666667,11.41666667,,
6/19/2012 12:00:00 AM,166.25,12,,
6/19/2012 1:00:00 AM,125.1666667,12.75,,
6/19/2012 2:00:00 AM,93.75,15.58333333,,
6/19/2012 3:00:00 AM,67.58333333,11.83333333,,
6/19/2012 4:00:00 AM,54.16666667,8.583333333,,
6/19/2012 5:00:00 AM,48,8,,
6/19/2012 6:00:00 AM,39.33333333,8,,
6/19/2012 7:00:00 AM,35.16666667,8,,
6/19/2012 8:00:00 AM,42.41666667,7.416666667,,
6/19/2012 9:00:00 AM,41.58333333,7.916666667,,
6/19/2012 10:00:00 AM,46.25,7.833333333,,
6/19/2012 11:00:00 AM,30.33333333,7.416666667,,
6/19/2012 12:00:00 PM,25.16666667,7.166666667,,
6/19/2012 1:00:00 PM,27.75,6.416666667,,
6/19/2012 2:00:00 PM,36.25,6.166666667,,
6/19/2012 3:00:00 PM,47.58333333,6,,
6/19/2012 4:00:00 PM,45.66666667,6.416666667,,
6/19/2012 5:00:00 PM,66.25,7.916666667,,
6/19/2012 6:00:00 PM,112,9.25,,
6/19/2012 7:00:00 PM,156.6666667,11.5,,
6/19/2012 8:00:00 PM,147.5,11.5,,
6/19/2012 9:00:00 PM,91.83333333,9.583333333,,
6/19/2012 10:00:00 PM,86.66666667,7.75,,
6/19/2012 11:00:00 PM,79.83333333,7,,
6/20/2012 12:00:00 AM,61.25,6.833333333,,
6/20/2012 1:00:00 AM,48.5,5.833333333,,
6/20/2012 2:00:00 AM,40.5,5.916666667,,
6/20/2012 3:00:00 AM,41.66666667,5.583333333,,
6/20/2012 4:00:00 AM,44.75,5.416666667,,
6/20/2012 5:00:00 AM,46.5,5.75,,
6/20/2012 6:00:00 AM,79.91666667,7.5,,
6/20/2012 7:00:00 AM,133.1666667,9.75,,
6/20/2012 8:00:00 AM,131.8333333,11.5,,
6/20/2012 9:00:00 AM,31.58333333,8.75,,
6/20/2012 10:00:00 AM,0,10.16666667,,
6/20/2012 11:00:00 AM,2.333333333,9.583333333,,
6/20/2012 12:00:00 PM,16.41666667,8.166666667,,
6/20/2012 1:00:00 PM,30.16666667,7.916666667,,
6/20/2012 2:00:00 PM,36.25,6.833333333,,
6/20/2012 3:00:00 PM,48.75,7.416666667,,
6/20/2012 4:00:00 PM,85.83333333,16.58333333,,
6/20/2012 5:00:00 PM,102,31.83333333,,
6/20/2012 6:00:00 PM,215.5833333,27.33333333,,
6/20/2012 7:00:00 PM,147.3333333,14.83333333,,
6/20/2012 8:00:00 PM,93.58333333,12.25,,
6/20/2012 9:00:00 PM,120.8333333,13,,
6/20/2012 10:00:00 PM,91.83333333,10.75,,
6/20/2012 11:00:00 PM,98.25,10.91666667,,
6/21/2012 12:00:00 AM,108,10.58333333,,
6/21/2012 1:00:00 AM,101.6666667,10.5,,
6/21/2012 2:00:00 AM,94,9.166666667,,
6/21/2012 3:00:00 AM,74.83333333,8.5,,
6/21/2012 4:00:00 AM,61.58333333,8.5,,
6/21/2012 5:00:00 AM,52.5,8.25,,
6/21/2012 6:00:00 AM,51.66666667,8.25,,
6/21/2012 7:00:00 AM,68.08333333,9.166666667,,
6/21/2012 8:00:00 AM,72.41666667,9.583333333,,
6/21/2012 9:00:00 AM,70.25,10,,
6/21/2012 10:00:00 AM,86.83333333,9.833333333,,
6/21/2012 11:00:00 AM,88.91666667,8.25,,
6/21/2012 12:00:00 PM,66.75,7.583333333,,
6/21/2012 1:00:00 PM,79.83333333,7.083333333,,
6/21/2012 2:00:00 PM,65.91666667,6,,
6/21/2012 3:00:00 PM,64.75,5.666666667,,
6/21/2012 4:00:00 PM,69.91666667,6.166666667,,
6/21/2012 5:00:00 PM,66.83333333,6.25,,
6/21/2012 6:00:00 PM,63.08333333,8,,
6/21/2012 7:00:00 PM,65,6.333333333,,
6/21/2012 8:00:00 PM,58.66666667,5.083333333,,
6/21/2012 9:00:00 PM,76.5,5.416666667,,
6/21/2012 10:00:00 PM,97.66666667,5.083333333,,
6/21/2012 11:00:00 PM,68.5,4.75,,
6/22/2012 12:00:00 AM,88.25,4.833333333,,
6/22/2012 1:00:00 AM,98.83333333,4.25,,
6/22/2012 2:00:00 AM,49.41666667,3.916666667,,
6/22/2012 3:00:00 AM,40.08333333,4.25,,
6/22/2012 4:00:00 AM,39.5,4.166666667,,
6/22/2012 5:00:00 AM,40.66666667,4.583333333,,
6/22/2012 6:00:00 AM,67.66666667,4.583333333,,
6/22/2012 7:00:00 AM,68.5,4.666666667,,
6/22/2012 8:00:00 AM,90.08333333,4.916666667,,
6/22/2012 9:00:00 AM,112.8333333,5.333333333,,
6/22/2012 10:00:00 AM,85.25,5.583333333,,
6/22/2012 11:00:00 AM,72.33333333,5.583333333,,
6/22/2012 12:00:00 PM,73.41666667,5.75,,
6/22/2012 1:00:00 PM,115.75,4.5,,
6/22/2012 2:00:00 PM,104.5,4.666666667,,
6/22/2012 3:00:00 PM,69.25,5,,
6/22/2012 4:00:00 PM,47.91666667,4.583333333,,
6/22/2012 5:00:00 PM,43.91666667,5,,
6/22/2012 6:00:00 PM,53.83333333,5,,
6/22/2012 7:00:00 PM,51.5,5.75,,
6/22/2012 8:00:00 PM,78.08333333,6.75,,
6/22/2012 9:00:00 PM,141.6666667,8.5,,
6/22/2012 10:00:00 PM,182.3333333,10.25,,
6/22/2012 11:00:00 PM,79.5,7.25,,
6/23/2012 12:00:00 AM,43,5.666666667,,
6/23/2012 1:00:00 AM,49.33333333,3.916666667,,
6/23/2012 2:00:00 AM,40.66666667,4.333333333,,
6/23/2012 3:00:00 AM,39.91666667,3.583333333,,
6/23/2012 4:00:00 AM,41.91666667,3.583333333,,
6/23/2012 5:00:00 AM,33.16666667,3.916666667,,
6/23/2012 6:00:00 AM,41.66666667,3.75,,
6/23/2012 7:00:00 AM,43.08333333,4.416666667,,
6/23/2012 8:00:00 AM,29,5.333333333,,
6/23/2012 9:00:00 AM,58,5.75,,
6/23/2012 10:00:00 AM,20.41666667,6,,
6/23/2012 11:00:00 AM,1.916666667,5.666666667,,
6/23/2012 12:00:00 PM,24.75,5.5,,
6/23/2012 1:00:00 PM,0,5.916666667,,
6/23/2012 2:00:00 PM,2.833333333,5.083333333,,
6/23/2012 3:00:00 PM,16.75,4.5,,
6/23/2012 4:00:00 PM,28.5,5.583333333,,
6/23/2012 5:00:00 PM,51.66666667,6.5,,
6/23/2012 6:00:00 PM,187.6666667,11.66666667,,
6/23/2012 7:00:00 PM,108.4166667,9.416666667,,
6/23/2012 8:00:00 PM,14.25,6.333333333,,
6/23/2012 9:00:00 PM,24.83333333,5.166666667,,
6/23/2012 10:00:00 PM,18.83333333,5.166666667,,
6/23/2012 11:00:00 PM,9,4.166666667,,
6/24/2012 12:00:00 AM,4.75,4.166666667,,
6/24/2012 1:00:00 AM,13,4,,
6/24/2012 2:00:00 AM,9.833333333,3.916666667,,
6/24/2012 3:00:00 AM,3.166666667,3.833333333,,
6/24/2012 4:00:00 AM,9.666666667,3.916666667,,
6/24/2012 5:00:00 AM,11.25,4,,
6/24/2012 6:00:00 AM,8.166666667,4,,
6/24/2012 7:00:00 AM,7.25,4,,
6/24/2012 8:00:00 AM,10.91666667,4,,
6/24/2012 9:00:00 AM,4.833333333,4.333333333,,
6/24/2012 10:00:00 AM,4.583333333,4.75,,
6/24/2012 11:00:00 AM,0.166666667,4.833333333,,
6/24/2012 12:00:00 PM,1.666666667,4.916666667,,
6/24/2012 1:00:00 PM,0.333333333,4.833333333,,
6/24/2012 2:00:00 PM,3.833333333,4.25,,
6/24/2012 3:00:00 PM,11.5,4.083333333,,
6/24/2012 4:00:00 PM,9.25,4,,
6/24/2012 5:00:00 PM,27.5,4.666666667,,
6/24/2012 6:00:00 PM,42.33333333,5.583333333,,
6/24/2012 7:00:00 PM,49,6,,
6/24/2012 8:00:00 PM,56.08333333,6.583333333,,
6/24/2012 9:00:00 PM,60.16666667,7.25,,
6/24/2012 10:00:00 PM,86.91666667,8.083333333,,
6/24/2012 11:00:00 PM,45.33333333,6.416666667,,
6/25/2012 12:00:00 AM,47.5,5.916666667,,
6/25/2012 1:00:00 AM,44.58333333,5.583333333,,
6/25/2012 2:00:00 AM,42.25,6.083333333,,
6/25/2012 3:00:00 AM,38.5,5.5,,
6/25/2012 4:00:00 AM,30.25,5.416666667,,
6/25/2012 5:00:00 AM,23.16666667,5.416666667,,
6/25/2012 6:00:00 AM,28,6,,
6/25/2012 7:00:00 AM,19.75,7.25,,
6/25/2012 8:00:00 AM,49,6.75,,
6/25/2012 9:00:00 AM,1.833333333,6.416666667,,
6/25/2012 10:00:00 AM,0,5.25,,
6/25/2012 11:00:00 AM,0,5,,
6/25/2012 12:00:00 PM,0.416666667,4.916666667,,
6/25/2012 1:00:00 PM,0,4.5,,
6/25/2012 2:00:00 PM,5.916666667,4.333333333,,
6/25/2012 3:00:00 PM,13.75,3.666666667,,
6/25/2012 4:00:00 PM,22.41666667,3.916666667,,
6/25/2012 5:00:00 PM,42.33333333,5.5,,
6/25/2012 6:00:00 PM,92.16666667,8.166666667,,
6/25/2012 7:00:00 PM,157,11.58333333,,
6/25/2012 8:00:00 PM,184.5,12.75,,
6/25/2012 9:00:00 PM,158.5,13.16666667,,
6/25/2012 10:00:00 PM,201.1666667,13.5,,
6/25/2012 11:00:00 PM,175.3333333,14.08333333,,
6/26/2012 12:00:00 AM,198.75,14.41666667,,
6/26/2012 1:00:00 AM,174.0833333,13.25,,
6/26/2012 2:00:00 AM,179.3333333,12.66666667,,
6/26/2012 3:00:00 AM,158.75,11.25,,
6/26/2012 4:00:00 AM,115.4166667,9.916666667,,
6/26/2012 5:00:00 AM,95.83333333,9.25,,
6/26/2012 6:00:00 AM,84.83333333,10.75,,
6/26/2012 7:00:00 AM,122.6666667,12.83333333,,
6/26/2012 8:00:00 AM,303.5833333,19.16666667,,
6/26/2012 9:00:00 AM,61.91666667,15.66666667,,
6/26/2012 10:00:00 AM,0,11.83333333,,
6/26/2012 11:00:00 AM,2.083333333,8.583333333,,
6/26/2012 12:00:00 PM,14.16666667,8.083333333,,
6/26/2012 1:00:00 PM,31.66666667,6.666666667,,
6/26/2012 2:00:00 PM,20.08333333,5.583333333,,
6/26/2012 3:00:00 PM,23.5,4.5,,
6/26/2012 4:00:00 PM,29.33333333,5.75,,
6/26/2012 5:00:00 PM,45,6.583333333,,
6/26/2012 6:00:00 PM,139.25,13,,
6/26/2012 7:00:00 PM,243.1666667,16.83333333,,
6/26/2012 8:00:00 PM,133.5833333,11.83333333,,
6/26/2012 9:00:00 PM,100.3333333,10.75,,
6/26/2012 10:00:00 PM,86.83333333,9,,
6/26/2012 11:00:00 PM,49.58333333,8.083333333,,
6/27/2012 12:00:00 AM,38.08333333,7.75,,
6/27/2012 1:00:00 AM,40.33333333,7.75,,
6/27/2012 2:00:00 AM,45.16666667,8.75,,
6/27/2012 3:00:00 AM,35.66666667,8,,
6/27/2012 4:00:00 AM,18.41666667,7.083333333,,
