"","date","PX_LAST.x","PX_OPEN.x","PX_HIGH.x","PX_LOW.x","PX_MID.x","PX_VOLUME.x","PX_BID","PX_ASK","PX_LAST.y","PX_LAST.x","BEST_DIV_YLD","GROSS_AGGTE_DVD_YLD","EQY_DVD_YLD_12M","PX_LAST.y","PX_OPEN.y","PX_HIGH.y","PX_LOW.y","PX_MID.y","PX_VOLUME.y"
"504",2018-10-08,48661,48500,48825,48370,48589,24824,48581,48597,18.26,7.017,3.8,3.43,3.4297,48041.88,48258.14,48302.46,47797.76,NA,145245276
"505",2018-10-09,48511,48600,48704,48150,48595,28368,48579,48610,19.31,7.017,3.8,3.43,3.4348,47970.68,48041.88,48132.14,47571.82,NA,139517346
"506",2018-10-10,47259,48599,48599,46976,NA,57176,NA,NA,19.55,7.025,3.97,3.57,3.5716,46625.6,47970.68,47978.66,46468.91,NA,185786669
"507",2018-10-11,46569,45850,46625,45660,46313,49580,46307,46319,19.79,7.017,3.98,3.62,3.6162,46050.35,46625.6,46625.6,45132.17,NA,187428141
"508",2018-10-12,47839,46960,47984,46740,47638,38693,47629,47647,19.26,7.017,3.87,3.52,3.5227,47272.6,46050.35,47467.36,46050.35,NA,152467388
"509",2018-10-15,46788,47495,47495,46529,46873,25115,46853,46892,22.53,7.025,3.93,3.6,3.5971,46295.03,47272.6,47272.6,46052.33,NA,111526717
"510",2018-10-16,47535,46785,47621,46328,47455,36490,47450,47460,22.13,7.025,3.85,3.54,3.5426,47007.19,46295.03,47007.19,45858.44,NA,161231425
"511",2018-10-17,46637,47782,47970,46387,46386,35660,46355,46417,22.51,7.025,3.91,3.61,3.6083,46163.87,47007.19,47340.24,45972.16,NA,157902550
"512",2018-10-18,46389,46277,46530,45911,NA,33367,NA,NA,22.51,7.025,3.95,3.63,3.6262,45935.95,46163.87,46163.87,45470.23,NA,145617825
"513",2018-10-19,46403,46305,46596,46017,46137,22524,46108,46166,22.5,7.025,3.95,3.63,3.6294,45895.36,45935.95,46118.13,45541.68,NA,146308494
"514",2018-10-22,46330,46900,46966,46177,46189,16701,46179,46199,22.47,7.025,3.94,3.62,3.6184,46034.49,45895.36,46471.99,45782.4,NA,120487109
"515",2018-10-23,45487,45505,45920,45192,45525,29406,45500,45550,22.72,7.025,4.03,3.7,3.701,45007.5,46034.49,46034.49,44774.07,NA,161685683
"516",2018-10-24,45042,45765,45790,44700,44772,47804,44764,44780,22.56,7.025,4.07,3.73,3.729,44669.76,45007.5,45266.06,44370.41,NA,178610549
"517",2018-10-25,45784,44400,45920,44116,NA,44841,NA,NA,22.36,7.017,4.01,3.67,3.6677,45416.62,44669.76,45423.46,43771.04,NA,173686516
"518",2018-10-26,45133,45313,45429,44815,45245,27628,45210,45279,23.02,7.017,4.1,3.73,3.7305,44651.45,45416.62,45416.62,44445.87,NA,138370388
"519",2018-10-29,45510,45099,45935,45018,45427,20129,45413,45440,22.77,7.017,4.06,3.69,3.6926,45109.77,44651.45,45507.75,44569.15,NA,122310379
"520",2018-10-30,44894,45339,45736,44756,44856,18685,44820,44891,23.02,7.017,4.11,3.74,3.7403,44534.57,45109.77,45257.63,44459.45,NA,102065197
"521",2018-10-31,46393,45501,46684,45501,NA,45426,NA,NA,21.83,7.025,4.02,3.61,3.6101,46141.22,44534.57,46281.96,44534.57,NA,175916794
"522",2018-11-01,47462,46555,47634,46555,47575,34781,47549,47600,21.9,7.025,3.97,3.52,3.5249,47256.71,46141.22,47256.71,46130.04,NA,154128528
"523",2018-11-02,48170,48400,49310,47920,48125,43730,48107,48142,21.49,7.017,3.92,3.47,3.4743,47943.67,47256.71,48892.6,47256.71,NA,204866634
"524",2018-11-05,48912,47749,48950,47704,48815,27362,48800,48830,21.24,7.017,3.85,3.43,3.4319,48537.25,47943.67,48537.25,47498.83,NA,121271166
"525",2018-11-06,48510,48861,48994,47802,48379,29968,48361,48397,21.75,7.017,3.87,3.46,3.4613,48124.03,48537.25,48574.68,47482.15,NA,137805408
"526",2018-11-07,48515,48547,49059,48260,NA,32985,NA,NA,21.24,7.017,3.86,3.45,3.449,48295.92,48124.03,48713.05,47926.64,NA,171661602
"527",2018-11-08,47945,48900,48946,47780,47879,23560,47857,47900,21.49,7.017,3.93,3.5,3.4966,47638.53,48295.92,48556.95,47638.53,NA,138842455
"528",2018-11-09,47170,47590,47653,46520,46950,28936,46949,46950,22.72,7.017,4.08,3.55,3.5519,46897.28,47638.53,47638.53,46262.06,NA,145766151
"529",2018-11-12,46196,47080,47351,46030,46157,24390,46129,46185,22.98,7.017,4.15,3.63,3.6268,45928.24,46897.28,46941.15,45771.36,NA,106400107
"530",2018-11-13,46048,46175,46620,45770,45828,28623,45805,45850,22.77,7.017,4.13,3.63,3.6343,45833.21,45928.24,46287.19,45694.8,NA,122945231
"531",2018-11-14,45931,45949,46105,45073,NA,36583,NA,NA,22.77,7.017,4.13,3.64,3.639,45805.4,45833.21,45833.21,44847.39,NA,111210624
"532",2018-11-15,46183,45900,46500,45651,46230,23992,46201,46258,22.77,7.017,4.1,3.63,3.6292,45929.03,45805.4,46224.56,45431.92,NA,117149654
"533",2018-11-16,46121,46423,46763,45775,46165,21153,46150,46179,22.77,7.025,4.09,3.64,3.6354,45851.18,45929.03,46490.48,45539.77,NA,116345974
"534",2018-11-19,46357,46300,46694,45823,46211,17653,46200,46221,22.51,7.025,4.07,3.61,3.6088,46188.84,45851.18,46439.62,45626.14,NA,96613329
"535",2018-11-20,45115,45902,45953,44914,44995,27604,44989,45000,21.52,7.025,4.15,3.72,3.7171,44843.58,46188.84,46188.84,44774.55,NA,122994248
"536",2018-11-21,45376,45320,45700,44979,NA,26272,NA,NA,21.24,7.025,4.1,3.69,3.6933,45132.17,44843.58,45411.95,44784.5,NA,123230456
"537",2018-11-22,45188,45410,45646,44909,44905,17114,44901,44909,21.24,7.025,4.09,3.7,3.7045,44996.3,45132.17,45454.33,44996.3,NA,200983346
"538",2018-11-23,44668,44999,45100,44310,44586,16255,44572,44600,21.75,7.175,4.14,3.74,3.7428,44535.5,44996.3,45028.27,44164.27,NA,106904406
"539",2018-11-26,45754,45000,45880,44905,45616,23239,45600,45631,21.48,7.158,4.02,3.66,3.6598,45545.18,44535.5,45678.9,44523.88,NA,168474374
"540",2018-11-27,45409,45802,46055,45227,45446,14817,45435,45457,21.73,7.158,4.04,3.69,3.6858,45224.64,45545.18,45906.74,45077.53,NA,126979470
"541",2018-11-28,45917,45850,46400,45745,NA,25137,NA,NA,21.48,7.158,3.98,3.64,3.6426,45799.08,45224.64,46195.72,45224.64,NA,151008471
"542",2018-11-29,45885,45951,46403,45557,45743,18805,45735,45750,21.24,7.15,3.97,3.65,3.6502,45703.17,45799.08,46193.25,45388.97,NA,147201788
"543",2018-11-30,44892,45890,46119,44820,NA,23173,44800,NA,21.75,7.15,4.08,3.74,3.7357,44656.89,45703.17,45876.1,44656.89,NA,170842132
"544",2018-12-03,46290,45911,46875,45911,46191,37609,46168,46214,21.23,7.15,3.93,3.62,3.6225,46052.36,44656.89,46733.39,44656.89,NA,132659572
"545",2018-12-04,46307,45929,46455,45855,46316,20848,46315,46317,21.49,7.15,3.95,3.61,3.6137,46164.85,46052.36,46284.65,45841.69,NA,130510932
"546",2018-12-05,45792,45799,46039,45555,NA,33667,NA,NA,21.75,7.15,4,3.65,3.654,45674.91,46164.85,46164.85,45419.92,NA,109196006
"547",2018-12-06,44921,45079,45079,44218,44923,36976,44910,44935,22,7.15,4.12,3.73,3.7272,44778.75,45674.91,45674.91,44092.37,NA,157987147
"548",2018-12-07,45134,45248,45607,44901,45051,19794,45039,45062,21.74,7.15,4.1,3.71,3.7084,45005.31,44778.75,45476.09,44772.95,NA,119363962
"549",2018-12-10,44489,44482,44799,44255,44535,25955,44520,44550,22,7.15,4.17,3.76,3.7575,44417.7,45005.31,45005.31,44160.84,NA,93625283
"550",2018-12-11,45328,44899,45480,44659,45335,24572,45330,45340,21.74,7.15,4.09,3.69,3.6896,45234.33,44417.7,45417.96,44410.47,NA,138363101
"551",2018-12-12,45774,45600,45993,45470,NA,24005,NA,NA,21.75,7.15,4.07,3.66,3.6625,45603.19,45234.33,45929.72,45231.94,NA,119670002
"552",2018-12-13,45664,45900,46323,45616,45695,23411,45687,45703,24.29,7.15,4.16,3.66,3.6596,45639,45603.19,46242.59,45554.98,NA,105015833
"553",2018-12-14,45551,45005,45638,45005,45568,84115,45542,45594,24.29,7.15,4.17,3.67,3.6685,45528.87,45639,45639,44988.02,NA,106437015
"554",2018-12-18,45266,44801,45480,44570,45101,199930,45100,45102,24.29,7.15,4.19,3.69,3.6929,45227.16,45528.87,45530.42,44536.55,NA,116670472
"555",2018-12-19,45526,45119,45753,45011,NA,71026,NA,NA,24.29,7.15,4.17,3.67,3.6678,45537.58,45227.16,45586.96,44982.6,NA,105949537
"556",2018-12-20,45248,44999,45328,44610,45252,50035,45244,45260,22.51,7.15,4.17,3.68,3.6827,45352.86,45537.58,45537.58,44692.24,NA,255798915
"557",2018-12-21,46106,46101,46599,45921,46369,22051,46365,46373,21.5,7.15,4.16,3.67,3.6664,45554.4,45352.86,46062.21,45251,NA,214225353
"558",2018-12-24,46656,46102,46978,45900,46825,6604,46750,46900,21.5,7.15,4.1,3.62,3.6189,46203.87,45554.4,46308.78,45520.04,NA,27946814
"559",2018-12-27,46065,47156,47205,45650,45790,21619,45780,45800,22.02,7.15,4.17,3.66,3.6623,45655.45,46203.87,46746.26,45293.44,NA,84232146
"560",2018-12-28,46908,46211,47075,46179,46702,18385,46654,46750,21.77,7.15,4.1,3.6,3.5963,46493.79,45655.45,46636.69,45526.31,NA,64362888
"561",2018-12-31,47058,47150,47352,46931,47099,5452,47083,47115,21.79,7.15,4.07,3.58,3.5784,46726.59,46493.79,46825.06,46481.76,NA,28553322
"562",2019-01-02,45642,46500,46500,45212,NA,33119,NA,NA,23.05,7.15,4.25,3.69,3.6904,45310.14,46726.59,46726.59,44887.19,NA,66501666
"563",2019-01-03,45898,45450,46220,45426,45741,27156,45713,45768,21.82,7.15,4.22,3.67,3.6652,45622.51,45310.14,45851.78,45131.16,NA,76967927
"564",2019-01-04,46457,46100,46686,45900,46638,21760,46586,46689,21.34,7.15,4.16,3.62,3.6228,46156.11,45622.51,46156.11,45519.18,NA,69385031
"565",2019-01-07,46263,47056,47500,45967,46064,27871,46050,46077,21.38,7.15,4.15,3.64,3.6449,45876.36,46156.11,47110.66,45738.94,NA,92382772
"566",2019-01-08,46466,46300,46655,46251,46505,13820,46462,46547,21.39,7.15,4.12,3.63,3.6259,46116.17,45876.36,46289.31,45876.36,NA,118772395
"567",2019-01-09,47411,47036,47433,46780,NA,30032,NA,NA,21.41,7.15,4.07,4.09,4.0851,47140.85,46116.17,47140.85,46116.17,NA,101178670
"568",2019-01-10,47559,47280,47621,47076,47574,20873,47550,47597,21.42,7.15,4.07,4.08,4.0831,47164.36,47140.85,47198.79,46686.94,NA,98486142
"569",2019-01-11,47828,47778,48168,47730,47819,19932,47777,47860,21.44,7.15,4.05,4.05,4.0549,47491.38,47164.36,47807.93,47151.58,NA,106397360
"570",2019-01-14,47575,47444,47672,47146,47508,21650,47490,47525,20.85,7.15,4.07,4.07,4.0683,47335.59,47491.38,47491.38,46837.83,NA,83629133
"571",2019-01-15,47676,48002,48110,47416,47706,19666,47694,47717,20.86,7.15,4.06,4.06,4.0643,47382.46,47335.59,47699.47,47076.19,NA,94327151
"572",2019-01-16,47975,47777,48035,47558,NA,21289,NA,NA,20.87,7.15,4.02,4.04,4.0402,47665.2,47382.46,47665.2,47285.08,NA,85761116
"573",2019-01-17,47605,47952,48099,47305,47554,18423,47511,47596,20.88,7.15,4.06,4.07,4.0715,47298.4,47665.2,47669.46,47033.59,NA,146054345
"574",2019-01-18,47960,47961,48164,47762,48038,21248,48026,48050,18.95,7.15,4.04,4.05,4.047,47585.02,47298.4,47849.74,47298.4,NA,92042450
"575",2019-01-21,48274,48188,48400,47931,48356,22646,48348,48364,18.97,7.15,4,4.01,4.0088,48037.82,47585.02,48126.05,47585.02,NA,89413626
"576",2019-01-22,48229,48034,48285,47819,48156,21610,48138,48174,18.98,7.15,4,4.02,4.016,47952.19,48037.82,48037.82,47538.09,NA,90174621
"577",2019-01-23,48005,48050,48187,47836,NA,29022,NA,NA,18.99,7.15,4.01,4.05,4.0467,47742.02,47952.19,48017.12,47573.7,NA,101764363
"578",2019-01-24,47706,47950,48026,47490,47846,20191,47840,47851,19,7.15,3.98,4.07,4.0696,47473.35,47742.02,47755.53,47248.81,NA,167809929
"579",2019-01-25,48177,48120,48347,47938,48172,25034,48153,48190,18.75,7.15,3.95,4.03,4.034,47892.41,47473.35,48074.87,47463.6,NA,134835595
"580",2019-01-28,47762,48139,48263,47724,47923,20855,47922,47924,18.77,7.15,3.98,4.06,4.0588,47600.25,47892.41,48026.61,47600.25,NA,80668740
"581",2019-01-29,48433,47902,48580,47902,48475,25811,48469,48480,21.01,7.15,3.92,4.01,4.0082,48201,47600.25,48344.2,47600.25,NA,155065967
"582",2019-01-30,48138,48340,48485,47995,NA,24419,NA,NA,21.02,7.15,3.92,4.03,4.0273,47972.18,48201,48274.88,47829.42,NA,140507653
"583",2019-01-31,48169,48300,48520,48037,48088,23213,48080,48095,21.02,7.15,3.93,4.03,4.0287,47955.98,47972.18,48281.68,47875.93,NA,203033811
"584",2019-02-01,47855,48075,48173,47685,48047,26333,48044,48050,21.03,7.15,3.95,4.05,4.0505,47697.78,47955.98,48018.53,47512.03,NA,123140999
"585",2019-02-04,47355,47855,48189,47257,47320,31397,47300,47340,18.3,7.15,4.02,4.09,4.0946,47183.39,47697.78,48009.43,47183.39,NA,110870801
"586",2019-02-05,48223,47520,48345,47432,NA,33115,NA,NA,16.51,7.15,3.95,4.03,4.0251,47999.09,47183.39,47999.09,47183.39,NA,110326951
"587",2019-02-06,48451,48299,48648,48235,48286,24016,48275,48296,16.51,7.15,3.93,4,3.9984,48318.53,47999.09,48502.02,47965.86,NA,108841160
"588",2019-02-07,47833,48319,48319,47548,47888,22468,47885,47890,16.52,7.15,4,4.05,4.0526,47672.55,48318.53,48337.48,47422.82,NA,121551894
"589",2019-02-08,47079,47650,47884,47003,47048,17394,47015,47080,16.78,7.15,4.05,4.11,4.1105,47001.79,47672.55,47762.04,46983.3,NA,116223179
"590",2019-02-11,47443,47288,47650,47255,47503,20367,47500,47505,16.54,7.15,4.06,4.09,4.091,47225.04,47001.79,47586.02,46950.51,NA,100345566
"591",2019-02-12,47860,47521,47986,47471,47927,19218,47893,47960,16.54,7.15,4,4.04,4.0412,47807.06,47225.04,47883.61,47220.68,NA,106973602
"592",2019-02-13,48451,48105,48572,47649,NA,27569,NA,NA,16.29,7.15,3.97,3.99,3.9927,48388.5,47807.06,48489.21,47618.95,NA,135684975
"593",2019-02-14,48634,48420,48939,48184,48385,25984,48370,48400,16.3,7.15,4.03,4,3.9959,48349.82,48388.5,48814.55,48158.43,NA,121712473
"594",2019-02-15,48480,48080,48547,47810,48465,21771,48450,48480,16.3,7.15,4.02,3.99,3.9879,48446.14,48349.82,48516.79,47787.95,NA,124307418
"595",2019-02-18,49012,48721,49164,48553,49040,14531,49018,49062,16.31,7.15,3.97,3.94,3.9413,49019.56,48446.14,49081.67,48421.42,NA,88472779
"596",2019-02-19,49004,48979,49272,48715,49123,20702,49116,49130,16.29,7.15,4.01,3.95,3.9463,48956.53,49019.56,49239.81,48651.88,NA,85121217
"597",2019-02-20,49390,49160,49765,49123,NA,35375,NA,NA,16.3,7.15,3.96,3.91,3.9105,49405.41,48956.53,49734.05,48914.91,NA,150806075
"598",2019-02-21,49201,49479,49594,49130,49143,20803,49136,49149,16.3,7.15,3.98,3.93,3.9264,49205.36,49405.41,49597.3,49205.36,NA,143746386
"599",2019-02-22,49822,49061,49930,49061,49889,22219,49888,49890,16.31,7.15,3.93,3.88,3.8845,49735.69,49205.36,49917.84,49153.44,NA,110514001
"600",2019-02-25,49662,49790,50196,49646,NA,23295,NA,NA,16.32,7.15,3.92,3.89,3.8921,49638.42,49735.69,50088.89,49638.42,NA,106720433
"601",2019-02-26,50009,49540,50128,49468,50060,24066,50050,50070,16.33,7.15,3.9,3.87,3.8666,49965.89,49638.42,49965.89,49344.26,NA,117306061
"602",2019-02-27,49836,49989,50247,49711,NA,25437,NA,NA,16.33,7.15,3.91,3.87,3.8675,49955.05,49965.89,50495.67,49791.47,NA,133092467
"603",2019-02-28,49573,49650,49900,49419,49613,24424,49596,49630,16.34,7.15,3.95,3.89,3.8899,49667.1,49955.05,49955.05,49480.18,NA,138530019
"604",2019-03-01,49774,49761,50148,49670,49798,19954,49787,49808,16.34,7.15,3.98,3.87,3.8666,49841.27,49667.1,50187.5,49615.64,NA,130353727
"605",2019-03-04,49810,50215,50489,49736,49898,20548,49875,49920,16.35,7.15,3.99,3.86,3.8625,49895.02,49841.27,50526.81,49838.64,NA,106934305
"606",2019-03-05,49533,49900,50096,49430,49468,22193,49447,49489,17.08,7.15,4.01,3.89,3.8866,49585.66,49895.02,50229.98,49520.57,NA,118859754
"607",2019-03-06,49890,49597,50195,49586,NA,30733,NA,NA,17.09,7.15,4,3.91,3.9091,49875.04,49585.66,50197.05,49540.97,NA,121741446
"608",2019-03-07,49630,49700,49900,49501,49693,19751,49686,49700,17.1,7.15,4.04,3.93,3.9256,49665.55,49875.04,49934.42,49512.56,NA,143652485
"609",2019-03-08,49196,49411,49544,49118,49221,24726,49210,49231,17.11,7.15,4.05,3.96,3.9601,49233.13,49665.55,49665.55,49130.13,NA,109572518
"610",2019-03-11,49389,49494,49684,49118,49368,20371,49360,49375,17.12,7.15,4.03,3.95,3.9477,49387.31,49233.13,49689.58,49164.84,NA,117942060
"611",2019-03-12,49446,49626,49743,48951,49425,33461,49411,49439,17.13,7.15,4.03,3.94,3.9413,49468.43,49387.31,49797.86,49004.25,NA,115650227
"612",2019-03-13,49618,49391,49737,49281,NA,45550,NA,NA,17.13,7.15,4.04,3.95,3.9503,49584.85,49468.43,49671.16,49286.82,NA,135976730
"613",2019-03-14,49454,49621,49878,49328,49467,35721,49450,49484,17.14,7.15,4.05,3.96,3.9583,49485.03,49584.85,49822.09,49316.72,NA,137099105
"614",2019-03-15,49818,49600,50093,49570,49886,85642,49878,49893,17.14,7.15,4.04,3.94,3.9425,49684.03,49485.03,50054.23,49485.03,NA,272238853
"615",2019-03-18,50436,50047,50512,49913,50424,118686,50403,50444,17.14,7.15,3.94,3.86,3.8612,50388.59,49684.03,50483.79,49684.03,NA,130974209
"616",2019-03-19,50506,50420,50786,50350,50576,72236,50552,50600,17.15,7.15,3.94,3.87,3.8657,50475.11,50388.59,50756.62,50251.43,NA,152474636
"617",2019-03-20,50478,50349,50519,50141,NA,33314,NA,NA,17.15,7.15,3.98,3.92,3.916,49827.56,50475.11,50478.46,49827.56,NA,299627540
"618",2019-03-22,50163,50349,50569,49990,50153,26317,50138,50168,17.15,7.15,3.97,3.92,3.9187,49792.42,49827.56,50088.38,49523.44,NA,133325199
"619",2019-03-25,49636,49707,49900,49379,49685,33039,49670,49700,17.45,7.15,4.03,3.97,3.969,49161.53,49792.42,49792.42,48938.52,NA,123448006
"620",2019-03-26,49865,49700,49900,49385,49788,24605,49774,49801,17.47,7.15,4.02,3.95,3.9521,49372.21,49161.53,49449.4,48912.06,NA,91626746
"621",2019-03-27,50419,49920,50839,49828,NA,30673,NA,NA,17.24,7.15,4,3.93,3.9308,49897.32,49372.21,50320.48,49363.07,NA,117434465
"622",2019-03-28,50338,50280,50668,50260,50308,18783,50297,50319,17.26,7.15,4,3.93,3.9303,49903.31,49897.32,50136.76,49707.97,NA,96305673
"623",2019-03-29,50783,50600,50895,50520,50779,21477,50777,50780,17.28,7.15,3.95,3.9,3.9013,50273.93,49903.31,50400.74,49903.31,NA,132839255
"624",2019-04-01,51386,51124,51632,51050,51395,26860,51390,51400,17.03,7.15,3.91,3.85,3.8549,50879.64,50273.93,51096.48,50273.93,NA,124652872
"625",2019-04-02,51419,51549,51554,51082,51399,20337,51391,51406,17.04,7.158,3.91,3.85,3.8494,50952.08,50879.64,51025.76,50596.94,NA,113893650
"626",2019-04-03,52251,51699,52395,51669,NA,31632,NA,NA,16.54,7.158,3.85,3.81,3.8088,51640.7,50952.08,51793.03,50940.89,NA,130107663
"627",2019-04-04,52021,52000,52220,51965,52016,19129,52008,52024,16.56,7.158,3.86,3.82,3.823,51449.27,51640.7,51645.15,51415.86,NA,85739328
"628",2019-04-05,52147,52079,52299,51988,52134,16300,52127,52140,16.57,7.158,3.85,3.82,3.8179,51517.73,51449.27,51721.69,51449.27,NA,97577688
"629",2019-04-08,52214,52140,52394,52021,52153,16071,52136,52170,16.62,7.158,3.84,3.8,3.804,51705.98,51517.73,51853.68,51511.63,NA,59601427
"630",2019-04-09,52185,52170,52425,52055,52150,19707,52134,52165,17.15,7.158,3.85,3.81,3.8145,51564.09,51705.98,51872.28,51548.81,NA,88037239
"631",2019-04-10,52822,52250,52874,52220,NA,25298,NA,NA,17.16,7.158,3.79,3.81,3.8056,52161.05,51564.09,52161.05,51547.04,NA,114384975
"632",2019-04-11,52567,52955,52955,52314,52585,18844,52580,52590,17.44,7.158,3.82,3.82,3.8216,51942.03,52161.05,52239.01,51625.33,NA,79769287
"633",2019-04-12,52743,52500,52942,52440,52803,17781,52783,52823,17.19,7.158,3.8,3.81,3.807,52141.52,51942.03,52270.3,51793.49,NA,89124034
"634",2019-04-15,52655,52815,52897,52450,52638,16377,52617,52659,17.23,7.158,3.83,3.82,3.8202,51960.68,52141.52,52180.18,51790.04,NA,98853842
"635",2019-04-16,53248,52800,53304,52800,53289,27015,53282,53295,17.12,7.158,3.8,3.78,3.7759,52590.28,51960.68,52650.97,51960.68,NA,128161143
"636",2019-04-17,53161,53173,53229,52932,NA,17694,NA,NA,17.26,7.158,3.79,3.78,3.778,52561.43,52590.28,52634.18,52136.87,NA,98570169
"637",2019-04-18,53435,52900,53569,52861,53526,17582,53501,53550,17.83,7.158,3.77,3.76,3.7558,52872.78,52561.43,52872.78,52279.6,NA,94912769
"638",2019-04-23,53653,53570,53784,53305,53745,23784,53710,53780,17.89,7.158,3.76,3.73,3.7338,53184.19,52872.78,53184.19,52683.57,NA,76186148
"639",2019-04-24,53313,53599,53775,53003,NA,22140,NA,NA,17.89,7.158,3.82,3.76,3.7638,52785.57,53184.19,53184.19,52463.6,NA,101915199
"640",2019-04-25,52981,53235,53263,52827,52977,27935,52964,52989,17.91,7.158,3.84,3.79,3.7864,52470.36,52785.57,52785.57,52309.71,NA,83836227
"641",2019-04-26,53107,52910,53174,52751,53108,11448,53096,53119,17.91,7.158,3.83,3.78,3.7791,52572.04,52470.36,52572.04,52208.5,NA,51749384
"642",2019-04-29,52820,53261,53398,52757,52846,13185,51792,53900,17.91,7.158,3.84,3.79,3.7925,52385.68,52572.04,52708.35,52268.61,NA,64607374
"643",2019-04-30,52636,52949,53170,52614,52891,13540,51792,53990,17.91,7.158,3.85,3.8,3.8006,52274.03,52385.68,52659.79,52237.57,NA,99671225
"644",2019-05-02,53037,52770,53089,52438,52646,18478,51792,53500,17.98,7.158,3.85,3.67,3.6695,52495.4,52274.03,52556.33,52123.32,NA,100858947
"645",2019-05-03,53343,53048,53610,52850,52600,21159,51200,54000,17.99,7.158,3.8,3.63,3.6326,53028.35,52495.4,53080.82,52446.14,NA,74610749
"646",2019-05-06,52793,52700,52890,52215,52300,24491,51200,53400,17.99,7.158,3.85,3.68,3.6807,52335.69,53028.35,53028.35,51795.79,NA,85707483
"647",2019-05-07,52127,52909,53047,52000,54046,30162,51792,56300,18.03,7.158,3.86,3.73,3.7254,51707.15,52335.69,52635.71,51707.15,NA,93051591
"648",2019-05-09,51066,51900,51900,50477,50875,38580,49450,52300,18.05,7.158,4.01,3.83,3.8323,50264.2,51707.15,51707.15,50264.2,NA,132266661
"649",2019-05-10,50866,51000,51533,50812,50975,30227,49450,52500,18.05,7.158,3.97,3.81,3.8119,50533.59,50264.2,51185.56,50264.2,NA,125397473
"650",2019-05-13,50422,50861,51199,50300,50975,27956,49450,52500,18.09,7.158,3.98,3.84,3.8387,50181.4,50533.59,50852.97,50001.01,NA,122479535
"651",2019-05-14,50342,50399,50894,50325,50475,24019,49450,51500,18.1,7.158,3.98,3.85,3.8466,50078.01,50181.4,50571.93,50078.01,NA,122067956
"652",2019-05-15,50133,50651,50775,49510,50475,29600,49450,51500,18.11,7.158,4,3.86,3.8628,49877.1,50078.01,50545.45,49183.71,NA,141416575
"653",2019-05-16,50722,50128,50789,50039,50575,21372,49450,51700,18.12,7.158,3.96,3.83,3.8258,50360.28,49877.1,50470.27,49800.82,NA,109376100
"654",2019-05-17,50407,50500,50500,50021,50475,20146,49450,51500,18.13,7.158,4.03,3.85,3.8471,50081.18,50360.28,50473.19,49779.19,NA,112817601
"655",2019-05-20,49819,50055,50145,49612,50475,16347,49450,51500,18.15,7.158,4.07,3.89,3.8882,49551.15,50081.18,50133.61,49380.33,NA,92725296
"656",2019-05-21,49716,50020,50095,49589,50475,21895,49450,51500,18.16,7.158,4.07,3.89,3.8933,49486.29,49551.15,49891.6,49389.98,NA,141274823
"657",2019-05-22,49418,49589,49815,49390,50000,18521,48500,51500,18.17,7.158,4.1,3.92,3.9182,49193.9,49486.29,49545.85,49151.55,NA,118681500
"658",2019-05-23,48550,48902,48997,48319,49251,37705,48001,50500,18.18,7.142,4.18,3.99,3.9916,48290.13,49193.9,49193.9,48117.62,NA,132196363
"659",2019-05-24,48579,48475,49002,48411,49200,26958,48001,50399,18.18,7.133,4.16,3.98,3.9802,48427.67,48290.13,48749.24,48287.91,NA,153746868
"660",2019-05-27,48705,48721,49052,48525,48900,15741,48000,49799,18.21,7.133,4.15,3.97,3.9745,48497.1,48427.67,48748.66,48337.79,NA,63189331
"661",2019-05-28,48732,48929,48999,48510,49000,26578,48000,49999,18.22,7.125,4.15,3.98,3.9772,48464.67,48497.1,48870.59,48333.73,NA,282363378
"662",2019-05-29,49172,48400,49260,48340,49025,30405,48000,50049,18.23,7.125,4.13,3.93,3.9335,49003.06,48464.67,49066.87,48231.26,NA,124619675
"663",2019-05-30,49842,49370,49955,49180,50001,23718,49501,50500,18.24,7.117,4.08,3.88,3.8809,49666.85,49003.06,49746.81,48946.32,NA,136416674
"664",2019-05-31,49679,49800,49860,49264,49250,29198,48000,50500,18.25,7.117,4.09,3.89,3.8871,49587.47,49666.85,49742.53,49115.83,NA,153112777
"665",2019-06-03,50296,49632,50344,49632,49250,26977,48000,50500,18.27,7.117,4.03,3.84,3.8387,50213.46,49587.47,50213.46,49574.94,NA,119028267
"666",2019-06-04,50531,50100,50654,49756,49750,27177,48000,51500,18.28,7.108,4.03,3.82,3.8205,50452.38,50213.46,50510.65,49618.84,NA,158728951
"667",2019-06-05,51045,50787,51377,50630,49550,22618,47500,51599,18.28,7.108,4,3.78,3.7817,50975.72,50452.38,51227.14,50452.38,NA,101024318
"668",2019-06-06,51027,50890,51320,50871,49740,20917,47500,51980,18.29,7.067,4.03,3.78,3.7808,50988.44,50975.72,51244.95,50833.58,NA,105514005
"669",2019-06-07,52032,51300,52255,51238,49870,30993,47500,52240,18.3,7.058,3.96,3.71,3.7089,51976.89,50988.44,52134.97,50979.23,NA,92786280
"670",2019-06-10,52378,52247,52650,52151,50200,129645,47500,52900,18.32,7.058,3.91,3.68,3.6819,52357.04,51976.89,52536.91,51945.56,NA,90502717
"671",2019-06-11,52794,52451,52942,52451,52685,28088,51831,53538,18.32,7.058,3.87,3.66,3.661,52656.33,52357.04,52829.53,52322.79,NA,93786005
"672",2019-06-12,52640,52495,52763,52310,52366,28830,51831,52900,18.34,7.058,3.89,3.66,3.6636,52619.43,52656.33,52695.09,52232.39,NA,122678223
