"pubid","CHIP_BARCODE.x","SAMPLE_QC.x","ACTR3.Hs01029159_g1.x","ADRBK1.Hs01056345_g1.x","CDC42.Hs03044122_g1.x","CSDE1.Hs00918650_m1.x","CYTIP.Hs00188734_m1.x","TMBIM6.Hs01012081_m1.x","TMBIM6.Hs00162661_m1.x","TMBIM6.Hs01012082_g1.x","TPM3.Hs01900726_g1.x","USF2.Hs01100994_g1.x","GBP1.Hs00977005_m1.x","GBP2.Hs00894837_m1.x","GBP2.Hs00894846_g1.x","SERPING1.Hs00934330_m1.x","STAT1.Hs01013995_g1.x","SCARF1.Hs01092483_m1.x","SERPING1.Hs00934329_m1.x","GBP1.Hs00266717_m1.x","GBP1.j1.x","GBP2.Hs00894842_g1.x","GBP5.j4.x","STAT1.Hs01014002_m1.x","SERPING1.Hs00935959_m1.x","ETV7.j2.x","STAT1.Hs01013998_m1.x","TRAFD1.Hs00938765_m1.x","SCARF1.Hs01092485_g1.x","GBP2.j1.x","ETV7.Hs00903230_g1.x","TAP1.Hs00897093_g1.x","STAT1.Hs01013993_m1.x","SERPING1.Hs00934328_g1.x","SERPING1.Hs00163781_m1.x","BATF2.Hs00912736_m1.x","STAT1.Hs01013997_m1.x","STAT1.Hs01013996_m1.x","STAT1.Hs01013994_m1.x","STAT1.Hs01013992_g1.x","STAT1.Hs01013991_m1.x","STAT1.Hs01013989_m1.x","FCGR1C.Hs00417598_m1.x","STAT1.Hs01014000_m1.x","SCARF1.Hs01092482_g1.x","GBP2.Hs00894840_mH.x","ETV7.Hs00903228_m1.x","SCARF1.Hs00186503_m1.x","GBP5.Hs00369472_m1.x","TAP1.Hs00388675_m1.x","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","FAM89A.Custom.y","IFI44L.Hs00915292_m1.y"
830540,1362397616,"PASS",17.3896582904355,16.2313071872384,15.1249199911096,17.3997499525698,20.2221597276957,15.3580741877152,15.8729672231069,18.1453763219532,17.6257015833174,16.5440675718711,17.6684599877788,15.9164683717962,16.533929520289,20.7812221125206,17.120299247046,21.2123457559831,18.9371601420866,17.8403200684819,18.7833329124981,17.1889476897382,16.837838942588,17.3793324057941,23.2736971812933,25.0958897192016,18.2131775778657,19.200523847553,20.0442457820719,16.7106654327718,22.6802134045435,17.7551943135832,16.7275756366587,18.9966539486836,21.2284226711976,21.737190794987,19.0972926576313,16.9514169915388,18.9843414361929,21.6457336123855,19.0841187414902,17.5996991540146,17.0908145541921,20.5570019004403,21.4645205752231,18.0672701837027,24.532495578335,23.0902816555976,15.0363706928837,16.7478122942565,1691188091,"PASS",11.5162534447233,15.9302805776932,13.4357157038755,12.6207235011611,19.4773497478693,16.7050735528193,21.1410172580448,17.7185682706852,17.7434678592049,16.7352771771287,11.0702444418836,14.8250162387112,15.9720231597325,14.6287302113157,9.24993046592233,18.0792430415627,17.7258355266637,11.2102903707675,15.9955801041386,15.6595483622536,15.6622584734813,15.7980847671143,17.4520718601248,14.4589774021852
582733,1362427128,"PASS",17.7401271286583,17.0543976822348,15.0523430976074,18.6868638508857,19.598247498957,16.7561226350032,16.6814568778187,18.3776765643072,16.8926997956552,16.4362112170172,19.1837653588793,16.7386570984785,17.8869649319361,22.29109344504,19.3875275615282,20.3518970191853,20.638007453434,19.4578890727144,20.5008685729784,18.189967250474,19.4958039301669,19.0722476294969,23.3516233080393,25.9487574173616,19.9738750704604,20.0845945283882,19.3569395814108,17.7330440962823,24.8955838943214,19.0907019068296,19.1155534440654,20.1697538148039,22.5589905012909,21.6165462719386,20.2970149933524,19.0714956305511,21.1222844417319,22.4188065212359,21.5033863148225,19.6441365292858,16.3501214532793,20.7669878417156,21.5657276627033,19.175948253405,25.1384221357812,22.1453820529101,17.2806082570996,18.5927323217234,1691188310,"PASS",14.1656200240718,16.7169718749898,16.3466246750689,21.0065747759345,23.1529534532148,18.2183781204379,NA,20.357678134307,20.3863724091084,19.6525532077844,15.4169382489666,15.4481473220097,18.7917750736251,17.1260704844415,12.0280568006614,20.6385840684168,20.4628680474391,14.1887777090918,19.5478456814198,20.0085271198565,15.9315115407564,15.0076701657783,19.9484764557406,17.3063917789259
336155,1362397616,"PASS",13.5889895003342,12.9255556413812,11.5124040492388,14.3228029695754,15.9766024873249,12.1803033070907,12.3624442999804,14.0485984762097,13.7581393785204,13.1423966090878,15.765519354699,13.4014876284597,13.6133589775983,19.077138182678,15.0480387833385,17.8307074956463,17.8800752028613,15.693894819075,16.8427213793867,14.4285277400569,15.6044352048962,14.734357952846,19.9067829809939,24.5203817211126,15.7613264940751,15.5955955066131,17.0951432953678,13.6045959972902,21.9496381215245,15.0937028963116,14.8990778845558,17.5104538647035,19.0151430651996,20.4956555413251,16.6948331006109,14.5622004920482,16.9070242694193,18.6460382393654,16.7117348518378,15.2544125089196,14.8120052210589,17.7901531008116,18.7883007478585,14.9720696344114,23.401322281073,19.6915839669088,13.2746319025103,13.8803796708213,1691188091,"PASS",13.1117718692571,17.2690661267523,16.1311747141663,14.3067392384748,20.5133846044801,18.0639022377449,NA,20.5737372669547,18.2392181911726,15.9701944153917,13.3773447161177,16.4124822812234,16.3467836296779,15.9183911195613,11.6850897622023,18.9751475175645,18.253646774457,12.4311811127924,16.9701913078861,16.8167687974223,17.9881697192602,16.8878265566528,18.9358641868423,16.2993566099014
438880,1362397616,"PASS",15.9930090862302,15.7739375093179,14.1597682323664,16.8855447722124,18.2786709689689,14.547016546932,14.6895509529101,16.4354632241658,15.6284765455356,15.2756259992539,17.7203963998716,15.1081942784665,15.1722643006201,21.0468561475911,16.5534081028021,20.6308678162317,20.3486658050741,17.3857208813143,18.4988364837987,15.844055243242,16.8088161772379,16.3437187200564,22.3783184595866,24.1301795237297,17.8683660761745,18.3763873457666,20.1600209240161,15.8604629296723,23.6484020882253,17.5049832894431,17.2595536892394,20.4502651478099,22.3185213207695,22.8421631002017,18.9971986649466,16.8011809211902,19.2548634805091,21.0384127592787,18.9771864134505,17.7029544792613,18.5038433750034,20.0255795925666,21.9730331443889,17.6507114134452,NA,24.4262752329668,15.4371438236425,16.6996175194851,1691188091,"PASS",12.9297182718445,18.3998367006976,16.7003650431746,14.4806108000779,21.3955924683392,17.8444006476439,22.1960732712318,NA,17.6589875695908,17.6450121800693,12.9743477975867,16.7200741102353,16.8722955345609,15.9125378847799,11.764569541514,19.6129156035571,18.7002828437956,12.2275264260978,17.2056175570701,17.2841795231043,17.3623511840143,17.2946807235282,19.9734681669925,16.5207584072334
689567,1362397616,"PASS",12.9381237395989,12.4100677435623,11.3344862738326,13.7581371102516,16.2983997622637,11.6875472959487,11.8027630169136,13.5382383791836,13.6422256103264,12.7652709213648,15.2187546305124,13.432359756446,13.5484707756301,19.7565041581231,14.5560167265289,16.310966755078,17.7855933657544,15.645741381735,16.5771597532958,14.1772596266479,15.2059937502741,14.2294809556623,20.6147046619877,22.7707335575295,15.509194490219,15.190605098449,15.9478489376206,13.7566398150149,21.0685323472894,14.0733229228569,14.0588261307147,17.6580393380581,19.4150126323548,20.748169893073,16.3712847908579,14.2757921998171,15.8867603623747,17.4306630320707,16.1563173887727,14.6938962299871,14.2750508790865,17.7250729869547,17.1350220395181,14.4556438603834,21.7830743761172,17.6400825792704,13.1240142617853,13.3096361809313,1691188091,"PASS",12.537432863396,17.3529520987492,16.7208150745034,13.5546114367157,19.968806051382,16.9844533601027,22.6387093106468,19.4565399022777,16.3679227335138,15.8678028997426,12.8343549607265,14.830663972627,15.3138220190984,15.375476845803,10.1690672220531,18.2211872210289,17.9106740280803,11.9142549349796,16.6395547475172,15.7869210115048,16.4428673524405,15.9344667719945,18.1282390285483,17.2025682708968
733942,1362397616,"PASS",13.8215364631279,13.863306249433,12.478142075313,14.6462831857704,17.4717526883294,13.2188600570112,13.3170896995358,14.991079833975,14.0883336051438,13.880049487885,16.1137476874724,14.5745172581172,14.6892799955276,19.8637142151207,15.6374281524066,19.7579789810657,18.6998904500839,16.5684904904712,17.1810496604145,15.3853354707443,15.985834756306,15.1337904445411,21.2308135492447,23.4718920849528,16.5088353707007,16.4286774568596,18.8131468322608,14.6762266187678,20.6261204967421,16.4962151563169,15.4069785893627,18.8140868482649,20.3043055281513,22.0402927149625,17.5022148655805,15.0246272856641,17.4428429387414,18.8559321025771,17.1036882213189,15.883260989339,16.2647170540981,18.6710354981281,19.8597526493253,15.9951588888331,22.2448323153878,22.1068133092093,13.6821228105896,14.6516000461149,1691188091,"PASS",11.6822550778376,16.2435853293712,15.3254379546729,12.1941707324819,19.1130507968112,15.7310562268012,20.8241858854813,17.9564732848111,15.0073660749861,14.4843968784851,11.2003832258047,13.8846793473448,16.156693577758,14.1270766775711,9.72375702790042,18.5654829491304,15.7408404652383,10.0422780244858,14.6957157656877,13.9589579049842,14.7785021259118,15.3403022332971,16.0599090089931,14.9189038194291
439411,1362397616,"PASS",15.0047061402031,14.7120878882871,13.252426571726,15.4591814688399,17.7484646984281,13.7853720517104,13.8752142246073,16.0399266475726,14.9228369354229,14.6780593548491,16.7624661808503,14.9830381488467,15.2736817270956,21.924531741934,16.2219780600434,19.2633725721036,19.8138051908857,16.8435266772205,17.8458580607445,16.0629031280716,16.5652710404432,16.1202569865498,22.8212209174107,23.3692217314342,17.5463994402157,17.5106788952361,18.6215860792842,15.3533562119555,21.2770749842761,16.8344980797419,16.0297691149915,20.0641653316498,21.7927402991037,21.4501387597298,17.8195137553352,16.0055075766968,18.0803025624432,19.8834128691676,18.273415458446,16.6158461276321,16.734980538882,19.3126281305634,20.2411225430945,16.267422945138,22.1951043658706,21.1982322783508,14.1520261009417,15.6771936960324,1691188091,"PASS",11.5335640988054,16.5015219112346,15.8751486015179,12.381116487936,18.8844643669264,15.7513163820412,24.4499951729762,17.9716150162528,16.6025521689669,14.8440118049634,11.2168593178946,14.5830863918013,14.9145182632863,13.9933241358787,10.6274340282195,17.2218712536822,15.9566750957725,10.4413380111672,15.2101365892269,15.1842137413763,16.1905955428306,15.6082756285912,17.0573935308755,15.6360359884819
285887,1362427128,"PASS",15.0572874872805,13.8203211371393,13.4346245894238,16.020059222976,17.9059971560504,13.6714078210791,13.6304279971945,15.542809668699,15.0180643047987,14.6689442143666,16.720166291177,14.4346343836798,15.4412524992637,19.9766666462544,16.2341760671226,19.7630458664215,18.4894020860294,17.2560331043165,17.7433558800176,15.8738843939746,16.733793701627,16.1602043657055,20.9274696786565,23.8392506657537,16.9037800447171,17.0322349994894,19.70456380479,15.1514044602873,22.3852820375971,16.1734568853072,15.6596779296674,18.9871012775111,20.3513764407404,20.4330966818186,17.5747171823314,15.7394840203859,17.1567318948141,19.3021420034161,17.8897874434419,16.3394154893648,16.5020998821323,17.8922703817286,21.527797272483,16.4140760910543,23.8722729511678,21.720542416583,14.3389135918679,15.665378226351,1691188310,"PASS",11.3432161182462,16.3648633155441,14.6337579147397,13.0873163575493,17.5026610311054,16.0776276854291,22.1240446971927,18.6035189088638,17.0007582594203,15.6401766307343,11.8130791914157,14.4278577058583,14.5872026320782,14.5261539870945,9.31283394254986,17.8572125560535,16.572193471267,10.6387251797007,15.7097765553988,15.5719678420153,15.8643612481953,15.2508985105849,17.4838708715061,15.549832909536
944380,1362397616,"PASS",14.1293215797871,13.4941088645715,12.4323977994531,14.7076713142472,17.2317356443293,12.8289760995176,12.8592919061563,14.5386314882495,14.7223125304232,13.8858140037404,16.4019024663641,14.1795690813556,14.1439744178458,20.0608829566754,15.4201780066394,18.2682361462603,18.4098898229324,16.3161720923441,17.2467329079333,14.912173172781,16.2549302237553,15.2135933050069,20.673778138057,24.2844095675609,16.3557444234899,16.5696103361612,18.3894186966039,14.6190796824418,22.7670235795414,15.4318644208738,15.0986184255065,18.5485194708833,20.3805939796884,21.1608371501684,17.068636609774,15.2135602684475,16.9497205781244,19.0267408195857,17.0652550200454,15.7681730227497,16.3786882925122,17.9039950692972,18.9874741551989,15.4118798830495,22.7622373431151,19.6912289413789,13.7038394052512,14.454145483577,1691188091,"PASS",12.1909388209895,18.0558278665597,16.318226775723,13.3850156093844,19.6866626102307,17.4132925280288,22.3738372551653,19.8022126093292,17.3493067625126,16.3188326172392,12.3579141769674,15.4363072973091,15.6012361666694,15.3208747450446,11.4212598818583,19.2310743226315,17.2259706293989,11.5683001488639,16.6712124600537,15.9855838034346,16.8174484457981,16.2250464787405,18.8154154844164,16.3586718657651
929830,1362397616,"PASS",15.5556125909707,15.7940522185048,13.750604296373,16.2409091675205,18.8695818521388,14.2478218615199,14.3637732718894,16.2945730934327,15.7406441166581,15.1589997439514,15.7534345446185,14.4929887723166,14.6923155816797,18.3729985377394,15.3025491269086,18.5998369673409,16.9108119588303,15.858460211499,16.7146342330712,15.2002399842325,15.3805933769834,15.0124165830937,19.4220415423721,21.0462658900695,16.5545124368515,16.8939014874385,17.3729076821791,14.6070275710694,19.6059185258108,16.1009767786809,15.1067858331872,16.7975630682784,18.5617130667787,18.8160287467157,16.8094806601665,15.1534625788471,17.285734862346,18.658784567616,16.8717395013081,15.626480602812,13.893097427887,18.845822989098,18.947642976092,15.8704079705137,20.5638928689051,20.5515084081272,12.910007230101,14.8068000925124,1691188091,"PASS",10.2700331114774,13.6176161042382,11.9769867868415,13.2612853843974,19.4897367226896,15.9286849160194,21.0846628788278,18.6667229409623,16.2726759533958,15.4511696142697,9.35439233062014,13.6222218403526,14.9904348578466,13.3537846688204,8.62632792553436,17.2969761377918,16.7683505967677,10.9748673119042,15.8792322048194,15.3835188249642,14.9573883169443,14.1106113906868,17.7635924775103,15.4782204673846
302149,1362397628,"PASS",13.9104910657217,13.1652543375626,12.7055572885397,15.3945288352941,16.0601803455459,12.7256540190109,12.845648993705,14.5392085588587,13.9994336340632,13.9676447939096,15.383958264918,13.4066739400426,14.3428331128611,18.3121341153782,15.1599467892576,18.3253831384501,16.4624313317418,15.9249497360052,16.8090297571564,14.7712902863702,16.0709203437529,14.7706836450179,18.3526082212118,21.6351689577777,15.7412310882376,16.4287134237628,18.0825465789651,14.2246417183062,19.9709461208589,15.161929246219,14.7187233845349,16.7693764047521,18.1105343779018,20.3670139211903,16.4117906580012,14.5825594642517,16.1525148399692,18.5477638592545,16.9550897563214,15.3196661196082,16.2276602720521,16.7941554195243,20.1191294541193,15.5300156072759,20.417362319073,19.7704753930224,14.2168300597918,14.8228069539806,1691188310,"PASS",11.8110701282504,17.2894322244436,13.6722693181689,13.3480915108584,17.22512911018,16.4674677345371,21.3945144605845,18.6607214976041,17.1731087456617,16.0685591438745,12.5264881509851,15.3375651064144,14.2281007036984,14.2445333911622,8.98225464213373,19.1914090707536,16.5940832298152,11.647601422492,16.9652033942335,15.8314959080313,16.7028574729948,15.9364187261357,17.820457102323,13.5448442012461
745725,1362397628,"PASS",14.3136289340328,13.7675260810649,13.3487507263442,15.9439929704749,16.6891298446267,13.0056366629459,13.1879912143437,14.759869606632,14.9555622652027,14.5859327419673,16.394442554999,13.6917092786684,14.5337693355153,18.8821644408887,15.8120880958781,20.450461487018,17.3451742327783,16.5460472077754,17.3328662177422,15.2304684826751,15.9587753397002,15.3721135657799,19.2704922456552,21.7832347243192,16.5809021609491,17.350565228497,19.9023243238922,14.5282225647802,20.2641852023763,16.0205781807393,15.5472814536752,17.6883192641201,19.00279802456,20.6215673851867,17.7931293379363,15.4132538891215,16.9947107268506,19.1271324767627,17.6798989839775,16.1464134825554,15.7050885546457,17.5045734627489,20.4511690259811,15.5118340697726,21.5536805166793,21.2630929295362,14.3478621025511,15.4336026372766,1691188310,"PASS",11.4784233238331,15.6332786461005,13.8265722766162,12.7649573285371,16.5711570309241,15.7331722636384,20.6063416242158,18.0778591109264,16.7692197760064,15.8842788209086,11.8877549869166,14.8142064434745,14.143954920018,14.0907905103278,10.4738218917424,17.9580559173585,15.8846402204447,11.616347728253,16.6226568806587,15.9119281754183,16.5244008349522,15.2524752546235,17.3595116037391,15.3372331132293
541621,1362397616,"PASS",14.1654716256366,14.1714180202839,12.6485712502146,14.9350293526754,16.4870197037137,13.6338118926585,13.0578157756549,15.0300546173226,14.3432952896142,14.543542478394,16.8903518510203,14.3620542344532,14.6066283556435,19.8260062383657,16.5888134631308,19.8497289137952,19.030360107812,16.6691975378182,17.7761669179568,15.9909653526876,16.7498996405531,15.9788088709159,20.6175689540777,22.5461644483322,17.0366468639094,16.9777959668906,18.3911773437129,14.9052556806971,21.5268976454509,17.0017009404489,16.2624671074615,19.2756515068595,20.6799174196437,21.7053145385859,18.5603260644524,15.846338364281,19.0539200501128,19.2336291979017,17.8244283804426,16.3575688100703,16.5712743946282,18.5049191793929,19.7705670559716,15.9745223228059,24.0378007424603,20.6103699494146,14.170259778869,14.7410728424695,1691188091,"PASS",12.3051529197975,17.7883121281239,15.9389840863233,13.4468442497739,19.4680609601835,16.6252479889844,23.9714911141517,18.4876734502501,16.3906569577108,15.0942003066909,12.4831360227673,15.2849970884934,15.995991689821,15.0362258892524,10.8294389301699,19.4560016865694,16.8605096184489,11.2761148960661,16.0712473450874,14.9964605479747,16.4900514056464,16.4106945325932,18.1317997502352,16.6650119218762
550356,1362397472,"PASS",17.8010145329751,16.9910955378346,16.2808284194013,18.9048249738786,20.5037429351157,16.0156543509621,16.1463026673839,18.2478749293483,17.8371147879572,17.7914631703397,18.2711525690683,16.539352470878,17.2408181232642,20.9543392789388,17.7610266045287,22.8550135575755,19.3024548487077,18.8084293458524,19.2382910220731,18.1323041493582,18.6007147341994,18.3250677626537,21.6593805565855,24.166487468369,18.7517656216185,19.9643557071089,22.2182777862893,17.6217206056129,23.8486392514141,18.8018100426189,17.6888144659058,19.495866790303,21.0945543414028,22.8387724964725,19.3582996531192,17.5871244493708,18.9069069328212,20.9154669014329,19.4995645366689,18.4504219089096,17.7876737652554,19.6168538526293,22.9755456962443,18.5102478230165,22.8706628461255,24.4051233875288,16.2086596114465,17.9727551807113,1691188310,"PASS",14.8285659510567,19.1108955441138,16.7177615916749,17.2770404956225,20.4271394324778,20.580767701768,23.005461483818,21.5365156745536,20.0750775648202,19.7825928563421,14.9099564951805,19.4178506393196,19.4740648662757,16.8501744113853,12.8541735665491,20.2244990239456,20.08203127639,14.5720737706353,19.7608412427189,19.9522120571868,20.9947596375494,19.9355069032326,22.010726653114,19.4304043519581
872964,1362397616,"PASS",12.7620158712219,12.9667164352426,11.3207684737659,13.5106470169629,16.2011621514973,11.6088664739088,11.7751728918581,13.8534352880732,14.0212594265675,12.5213137996235,14.4942618100117,13.3717352548186,13.23467851785,18.6516729804724,13.9974482070582,18.5727542523738,16.8431467764948,14.791573335872,15.4044103435566,13.7326069770655,14.1263745295591,13.4713685011688,19.5333993736878,20.9283700788621,14.9053188997839,15.3233145097926,18.5243463688617,13.1302347717592,19.2789833632593,14.1627713316438,13.4912568148578,17.0172971697707,18.6916615154208,18.8272309308197,15.6989075137934,13.4859084448678,15.7354224561092,18.085547771424,15.6869271907297,14.0886992235635,14.4396842773651,17.7470886844083,19.6164642958693,14.352396710167,20.5590993527402,20.4289504765809,11.8388339037056,13.2863474849717,1691188091,"PASS",10.9530673163204,15.7293604527772,13.9554957592686,11.4971721538133,18.5747050256477,15.2531855717355,22.9546094725338,17.7637937795753,15.7594782961625,13.4733767398716,10.3536161212439,13.9592599795082,14.5121211386521,13.6951799370019,9.17277211908422,17.515195946923,15.6578189050233,9.3196563528617,14.3607937690692,13.9825904133486,15.8210189362887,15.3517956461889,15.8586829009874,13.8107857798294
296433,1362397616,"PASS",13.5033827734001,13.0161686410419,11.6624416987968,14.5195953727339,17.8263132403545,12.1554182980369,12.1305259048532,14.3712554152028,14.3361020770087,13.3284706362562,13.4826813703311,12.5814053842845,12.6119703535759,16.1021544684655,13.7658971284564,15.7993023972313,14.0771762651652,13.6822375468358,14.4403122310218,13.0767696892598,12.6580636578394,13.2357823623271,16.8242869784227,18.9865283493606,14.5728127147459,14.9297312908884,14.8803447863422,12.6242433177644,17.772372999036,13.4253414677092,13.010005021907,14.1008075277459,15.9081335345317,16.1134908161681,15.0768091199126,13.3178390326685,14.8056911224026,17.2366552659634,15.5261108076959,13.7837614516478,11.6645837546481,17.7242078026037,16.4533970289483,13.5693828321031,18.1480877174935,17.4499370723436,10.6889368487256,12.728842055732,1691188091,"PASS",9.45747494294259,12.7239893316536,10.8056020377687,12.7818315690751,19.0775055610837,16.1087254271044,20.1763434143405,15.6825806633714,17.028927419827,15.3078561655168,8.06256252175892,12.96267555936,13.7777525935376,12.3953566362116,6.53499604363742,16.222806956079,17.0444570027704,10.0489095598022,15.4934575904741,14.8791806884962,14.8291481204183,13.0733231370328,16.9346826405704,13.0827968740817
124248,1362397616,"PASS",12.5169254062072,12.6736296698322,10.7524346171305,13.2034182732797,15.7162741881791,11.0922545328433,11.5632404588811,13.3704842559215,12.611240950481,12.6356096144675,15.6639552981606,13.5914950263657,13.5666868885284,20.1957548731064,14.8801244822968,17.7495879920681,18.6782683359553,15.9501350664727,16.9755614032573,14.5060165453657,15.6927985836097,14.810601172696,21.4032723011104,23.5498583858523,15.7914308059578,15.5635094505021,17.4075858867283,13.6707304783454,20.2605787374913,14.6470003381471,14.6248099264894,18.7142166616281,20.6185615065417,22.4196693600374,16.2514070382652,14.5458403221867,16.613781555852,17.905532476596,16.4773300833083,15.0499945212819,15.3600163442716,17.5814712792548,18.3879986492852,14.8132017442177,21.8575279980824,19.6577294497471,13.3352631732024,13.4681630198452,1691188091,"PASS",11.9956169687363,16.6641479555805,16.589015461813,12.2972140855758,19.449518579029,15.1571461905997,22.10733359731,17.8178651754146,15.0619147015418,13.7636025274989,12.2972199086121,13.9697039265241,14.728607093476,14.9068779234132,12.259041618963,18.1416719521517,15.899298304922,9.93141202691914,15.2072680985695,13.9557080214181,15.7500896047298,15.7493139363065,16.6694540819042,17.1402379440812
736925,1362397628,"PASS",14.97903982537,14.0945910651234,13.5470026313738,16.1915935088099,17.1018903492731,13.530995777728,13.6419827107453,15.0580741410512,14.8831702365245,14.2901096654642,15.2981987792885,13.8962408714513,14.764162324077,18.6401049748395,15.5858533221665,19.4800933133308,16.7960628098001,15.8866959539958,16.6242439159533,15.4810083851375,15.5359572283813,15.5309450936006,18.269936748397,22.0160028472582,16.3712439052441,17.4510554722579,19.2026148605541,14.8207479979298,20.6631547074784,15.6696656623485,15.5118538493437,17.3406117014163,18.609405900867,20.0128232392181,17.691146138826,15.4120671340256,16.9511207134496,19.1859480319407,17.9538962922879,16.1749724328564,15.6882161073876,17.292509652543,20.1491123995545,15.909554763952,20.4620869620592,21.3548742730613,13.9077107076254,15.3137840509873,1691188310,"PASS",12.7466985219294,17.8857036819015,14.2839835734045,14.4251538631603,17.4626671454358,16.6564016729749,21.9296671772734,19.6961600464342,18.4140162522837,19.0191934198953,12.6500915507838,15.9399799213517,15.507530395853,14.5095284291551,10.5319139306032,18.4741535232701,18.1497373716616,11.7446910584754,17.3501500823237,17.4705003716618,16.9280664571679,17.5063896079412,18.4690309804408,16.8802967237562
949096,1362397628,"PASS",13.8811113908955,13.9978883367834,12.7500672993809,15.060224864352,16.4482545348958,12.8564068427206,12.9924944038357,14.6567859947775,14.4938422977722,13.9461452532435,15.8324330788378,13.6945581161626,14.3394320157424,19.8413217902625,15.5923962539831,20.1910905779979,18.1640447402312,16.3915565075914,17.3433953962233,14.9892766912249,15.9147652687453,15.0843290029649,20.2500529849379,21.7830197885339,16.1273341478222,16.8264446342089,19.5902517127154,14.2986918981404,20.6457645245978,15.8724527163908,15.3507555227446,18.5211169233281,19.9652141717004,20.8498200212647,17.3159259012522,15.2131000649809,16.9387190287959,18.631238032545,17.1915465047374,15.8679373298212,15.6987202456167,17.0356384994805,21.1256197049083,15.4404817555736,21.3573922135982,21.6636200687991,14.2221255439534,15.2031383761153,1691188310,"PASS",10.341818244833,14.8613257452533,13.9657414208763,11.7383517349742,15.8193271039374,14.8777232303157,20.1611299100366,16.4584985231083,15.1123659342906,14.879440931946,11.5249406457934,13.1651770637306,13.3872425845215,13.5731394813201,8.63389050843324,17.5131568835296,15.2879586377816,9.28849340356902,14.6800611422218,15.1966830746785,15.1459831107056,14.7245275499827,15.8278344645491,14.1479263151449
643994,1362397628,"PASS",12.9764775624524,12.2149196299955,11.3717800375496,14.2817071358928,15.6719435127614,11.4456024786198,11.8913915704169,12.792606780558,12.8094184693094,12.9520660313535,14.7525116332035,13.019927402148,13.6854168944976,18.3499773353328,14.1944948061305,18.7785460791434,16.4756053556534,15.1969803940506,16.5354227586231,14.1668206813439,14.8808727226602,13.997310188288,17.7607261524568,20.803856208842,14.92164691196,15.8100413557888,18.0212133374801,13.8003983512525,18.8457879425752,14.1720536757466,13.7794469347673,16.8613079578868,17.8426920621035,19.1894931792183,16.2427198425629,13.662023359175,15.3043810724039,17.1329247143906,15.85871247462,14.1610612618516,15.6751923079362,15.6151084768083,19.6605889273323,14.7160135933715,19.2238603581147,19.5906911214011,13.3982822253707,13.767008912291,1691188310,"PASS",11.9547472312953,17.9662890373364,14.1414149043648,12.2742738717936,16.2395911384055,15.6002169334445,21.9482450324123,19.3432567704233,17.9016765558474,16.4562369833133,12.8136924177193,15.0307855624116,13.6981460739327,14.7259431736067,9.05746059366618,17.947369892632,16.661664668525,10.5472140398255,15.8419830204284,15.7601333495394,16.7680100657495,16.4640156459493,17.7350536461157,13.3024366294621
745099,1362397628,"PASS",12.743917409526,12.1846453465919,11.4286482605611,13.9553054035235,15.0831068245182,11.5310478057356,11.7553441179458,12.761735922477,12.9515363414045,12.7976259742791,14.4211862234959,13.1962115971703,13.7353486693783,18.4744396631772,13.9533742847289,17.5814091880139,16.4604489735003,15.0010820270734,15.8747306452616,14.1577387621858,14.1504312647537,13.9560899906286,17.6632058171626,22.254542014815,14.7703621154552,15.7392370418849,17.3532089946624,13.7431319543171,20.986975046342,14.0817639996225,13.7717196040338,17.0866920841893,18.0427253147605,19.497767249679,16.6805820181779,13.617932761772,15.1796831579189,17.1471240874579,15.9924879882885,14.2883521941995,15.5173618235238,15.7796325327113,18.9587559106157,14.8313496753042,21.6950056623748,18.6865519136371,12.6556435165884,13.4756934194215,1691188310,"PASS",14.2961671535625,19.6801674869277,16.0236381383837,15.9535413323636,19.0510719743905,18.4716381903447,22.2490061293299,20.200318709497,20.3879455615099,17.8305310508648,14.4687891570888,17.824152761295,16.5100089503557,16.2832521362906,10.8203516568284,20.9438053738314,19.7009291743003,13.7546419871693,18.8298589975254,18.7015597656313,19.235587611946,18.9843204790876,20.1841587565354,16.074901882808
