ref,realskin,age,education,employment,leoppop,sagovdo,legalpermit,knowconvicted
7303,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7304,1,e_51-60,b_Primary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
7305,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7306,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7307,1,c_31-40,b_Primary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7308,0,c_31-40,a_None,a_None,a_Uncertain,b_Yes,c_No,a_No
7309,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,c_No,b_Yes
7310,0,c_31-40,a_None,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
7311,0,e_51-60,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7312,1,c_31-40,b_Primary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
7313,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,c_No,b_Yes
7314,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7315,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7316,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,c_No,a_No
7317,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7318,1,d_41-50,a_None,c_Permanent,d_Decreasing,a_No,b_Yes,b_Yes
7319,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7320,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7321,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7322,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,b_Yes
7323,0,f_61-70,c_Secondary,b_Temporary,a_Uncertain,a_No,c_No,a_No
7324,1,d_41-50,b_Primary,c_Permanent,d_Decreasing,b_Yes,b_Yes,a_No
7325,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7326,1,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7327,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7328,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7329,0,e_51-60,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7330,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
7331,0,g_71-80,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7332,1,d_41-50,b_Primary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7333,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7334,0,c_31-40,a_None,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7335,0,b_21-30,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7336,0,a_11-20,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7337,1,e_51-60,c_Secondary,b_Temporary,a_Uncertain,a_No,b_Yes,a_No
7338,0,f_61-70,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7339,0,d_41-50,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7340,0,a_11-20,a_None,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7341,0,b_21-30,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7342,0,e_51-60,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
7343,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7344,0,e_51-60,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
7345,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
7346,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
7347,0,b_21-30,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7348,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7349,1,g_71-80,b_Primary,c_Permanent,c_Stable,a_No,b_Yes,a_No
7350,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7351,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7352,0,f_61-70,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7353,0,e_51-60,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7354,0,f_61-70,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7355,0,f_61-70,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,b_Yes
7356,0,c_31-40,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7357,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7358,0,c_31-40,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7359,1,c_31-40,c_Secondary,b_Temporary,a_Uncertain,a_No,b_Yes,a_No
7360,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7361,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
7362,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7363,0,b_21-30,a_None,a_None,c_Stable,b_Yes,c_No,b_Yes
7364,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
7365,1,d_41-50,c_Secondary,b_Temporary,a_Uncertain,a_No,b_Yes,b_Yes
7366,0,a_11-20,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7367,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
7368,0,f_61-70,c_Secondary,a_None,c_Stable,b_Yes,b_Yes,a_No
7369,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
7370,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,b_Yes
7371,0,c_31-40,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7372,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
7373,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,b_Yes,a_No
7374,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,c_No,b_Yes
7375,0,d_41-50,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7376,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,c_No,a_No
7377,0,e_51-60,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7378,1,f_61-70,a_None,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
7379,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7380,0,d_41-50,d_Tertiary,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
7381,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7382,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7383,1,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7384,0,b_21-30,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7385,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7386,1,b_21-30,b_Primary,c_Permanent,a_Uncertain,b_Yes,b_Yes,a_No
7387,0,b_21-30,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7388,0,d_41-50,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7389,1,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7390,1,c_31-40,b_Primary,c_Permanent,a_Uncertain,b_Yes,b_Yes,a_No
7391,1,d_41-50,c_Secondary,b_Temporary,c_Stable,a_No,a_Uncertain,a_No
7392,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
7393,1,d_41-50,c_Secondary,b_Temporary,c_Stable,a_No,a_Uncertain,a_No
7394,0,a_11-20,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7395,1,e_51-60,b_Primary,c_Permanent,a_Uncertain,a_No,a_Uncertain,a_No
7396,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
7397,1,c_31-40,a_None,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7398,1,d_41-50,a_None,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
7399,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7400,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
7401,0,c_31-40,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7402,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7403,1,c_31-40,c_Secondary,c_Permanent,c_Stable,a_No,a_Uncertain,a_No
7404,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
7405,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
7406,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,b_Yes
7407,0,b_21-30,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7408,0,d_41-50,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7409,0,c_31-40,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7410,0,f_61-70,b_Primary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7411,0,b_21-30,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,b_Yes
7412,0,d_41-50,a_None,a_None,c_Stable,b_Yes,a_Uncertain,b_Yes
7413,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
7414,0,e_51-60,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7415,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,c_No,a_No
7416,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7417,0,c_31-40,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7418,0,c_31-40,d_Tertiary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7419,0,b_21-30,d_Tertiary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7420,1,e_51-60,b_Primary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7421,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
7422,0,b_21-30,d_Tertiary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7423,1,e_51-60,c_Secondary,b_Temporary,a_Uncertain,a_No,b_Yes,a_No
7424,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7425,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7426,1,c_31-40,c_Secondary,b_Temporary,a_Uncertain,a_No,b_Yes,a_No
7427,1,g_71-80,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7428,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7429,0,d_41-50,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7430,1,c_31-40,b_Primary,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
7431,0,e_51-60,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7432,0,f_61-70,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
7433,1,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7434,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
7435,0,c_31-40,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7436,1,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
7437,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,b_Yes
7438,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
7439,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
7440,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
7441,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7442,1,c_31-40,a_None,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
7443,0,b_21-30,b_Primary,a_None,a_Uncertain,a_No,a_Uncertain,a_No
7444,0,c_31-40,d_Tertiary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7445,0,d_41-50,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7446,0,a_11-20,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7447,0,c_31-40,a_None,a_None,d_Decreasing,b_Yes,b_Yes,a_No
7448,1,e_51-60,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7449,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7450,0,a_11-20,d_Tertiary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7451,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7452,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7453,0,a_11-20,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7454,0,b_21-30,a_None,a_None,d_Decreasing,b_Yes,c_No,a_No
7455,0,c_31-40,a_None,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7456,0,a_11-20,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7457,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
7458,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7459,0,b_21-30,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
7460,0,b_21-30,a_None,a_None,c_Stable,b_Yes,c_No,a_No
7461,0,c_31-40,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,b_Yes
7462,0,b_21-30,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7463,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7464,0,c_31-40,a_None,a_None,a_Uncertain,b_Yes,c_No,a_No
7465,0,a_11-20,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7466,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7467,0,b_21-30,a_None,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,b_Yes
7468,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7469,0,a_11-20,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7470,1,b_21-30,b_Primary,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
7471,0,a_11-20,d_Tertiary,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
7472,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7473,0,a_11-20,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7474,0,a_11-20,d_Tertiary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7475,1,a_11-20,c_Secondary,b_Temporary,c_Stable,a_No,a_Uncertain,a_No
7476,0,b_21-30,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7477,0,c_31-40,d_Tertiary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7478,0,a_11-20,d_Tertiary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7479,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7480,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7481,0,a_11-20,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7482,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7483,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7484,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7485,0,a_11-20,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7486,0,b_21-30,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7487,0,b_21-30,c_Secondary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
7488,0,b_21-30,a_None,b_Temporary,a_Uncertain,b_Yes,c_No,b_Yes
7489,1,c_31-40,c_Secondary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
7490,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
7491,0,b_21-30,a_None,a_None,c_Stable,b_Yes,a_Uncertain,b_Yes
7492,0,b_21-30,b_Primary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
7493,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7494,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
7495,1,f_61-70,c_Secondary,b_Temporary,c_Stable,a_No,b_Yes,b_Yes
7496,0,f_61-70,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
7497,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7498,0,f_61-70,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7499,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
7500,0,c_31-40,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7501,0,g_71-80,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7502,0,d_41-50,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7503,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7504,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,c_No,a_No
7505,0,e_51-60,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7506,0,d_41-50,a_None,a_None,d_Decreasing,b_Yes,b_Yes,a_No
7507,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7508,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7509,0,e_51-60,a_None,a_None,d_Decreasing,b_Yes,c_No,b_Yes
7510,0,g_71-80,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7511,0,g_71-80,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7512,1,d_41-50,a_None,b_Temporary,a_Uncertain,b_Yes,c_No,b_Yes
7513,1,g_71-80,a_None,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
7514,1,f_61-70,a_None,b_Temporary,c_Stable,a_No,a_Uncertain,a_No
7515,1,f_61-70,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
7516,0,g_71-80,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7517,0,g_71-80,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,b_Yes
7518,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7519,1,g_71-80,c_Secondary,c_Permanent,c_Stable,b_Yes,c_No,a_No
7520,0,a_11-20,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7521,0,a_11-20,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7522,1,f_61-70,c_Secondary,b_Temporary,c_Stable,a_No,b_Yes,a_No
7523,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7524,0,a_11-20,a_None,a_None,d_Decreasing,b_Yes,c_No,a_No
7525,1,c_31-40,a_None,b_Temporary,c_Stable,a_No,b_Yes,a_No
7526,0,c_31-40,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7527,0,a_11-20,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7528,0,a_11-20,c_Secondary,b_Temporary,d_Decreasing,b_Yes,c_No,a_No
7529,0,a_11-20,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7530,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7531,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7532,0,a_11-20,a_None,a_None,c_Stable,b_Yes,c_No,a_No
7533,0,g_71-80,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,b_Yes
7534,1,d_41-50,c_Secondary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
7535,0,d_41-50,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7536,0,f_61-70,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7537,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7538,1,e_51-60,b_Primary,b_Temporary,a_Uncertain,a_No,b_Yes,a_No
7539,0,f_61-70,b_Primary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7540,0,e_51-60,a_None,c_Permanent,c_Stable,b_Yes,a_Uncertain,b_Yes
7541,0,f_61-70,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,b_Yes
7542,0,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7543,1,f_61-70,b_Primary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
7544,1,g_71-80,b_Primary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
7545,0,d_41-50,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7546,1,f_61-70,a_None,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7547,0,f_61-70,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7548,0,e_51-60,b_Primary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
7549,0,c_31-40,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7550,0,g_71-80,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7551,1,e_51-60,a_None,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7552,0,d_41-50,a_None,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7553,0,d_41-50,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7554,1,c_31-40,b_Primary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7555,1,b_21-30,a_None,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
7556,0,b_21-30,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7557,0,d_41-50,a_None,a_None,d_Decreasing,b_Yes,b_Yes,b_Yes
7558,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7559,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7560,0,c_31-40,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7561,0,d_41-50,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
7562,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7563,1,g_71-80,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
7564,0,a_11-20,b_Primary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
7565,0,e_51-60,b_Primary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
7566,0,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
7567,0,c_31-40,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7568,0,c_31-40,d_Tertiary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7569,1,c_31-40,c_Secondary,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
7570,0,b_21-30,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
7571,1,f_61-70,c_Secondary,b_Temporary,a_Uncertain,a_No,b_Yes,b_Yes
7572,1,d_41-50,b_Primary,c_Permanent,a_Uncertain,a_No,a_Uncertain,b_Yes
7573,0,e_51-60,b_Primary,a_None,a_Uncertain,a_No,a_Uncertain,a_No
7574,1,f_61-70,c_Secondary,b_Temporary,a_Uncertain,a_No,b_Yes,a_No
7575,0,a_11-20,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,b_Yes
7576,0,c_31-40,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
7577,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7578,0,d_41-50,b_Primary,c_Permanent,c_Stable,b_Yes,a_Uncertain,b_Yes
7579,0,d_41-50,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
7580,1,e_51-60,c_Secondary,c_Permanent,c_Stable,a_No,a_Uncertain,a_No
7581,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
7582,1,d_41-50,b_Primary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
7583,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
7584,0,a_11-20,b_Primary,b_Temporary,a_Uncertain,b_Yes,c_No,b_Yes
7585,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
7586,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
7587,1,e_51-60,b_Primary,c_Permanent,d_Decreasing,b_Yes,b_Yes,a_No
7588,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
7589,0,d_41-50,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
7590,0,d_41-50,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7591,1,d_41-50,b_Primary,c_Permanent,d_Decreasing,b_Yes,b_Yes,b_Yes
7592,0,b_21-30,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
7593,1,c_31-40,b_Primary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
